ship_image.id,ship_image.ts,ship_image.source_content_type,ship_image.hash_file_content,ship_image.size,ship_image.path,ship_image.title,ship_image.access,image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
47,"2018-09-18 22:36:56",image/jpeg,aadcaad92779d792d8c18c29a6a336204bb7956d,114856,/aa/dc/aa/d9/aadcaad92779d792d8c18c29a6a336204bb7956d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/aa/dc/aa/d9/aadcaad92779d792d8c18c29a6a336204bb7956d.jpg,47,"2018-11-07 21:54:07",19,"2018-11-07 21:29:04",海洋迎风号,"海洋迎风号邮轮高达两层的主餐厅提供环球饕餮美食，自助餐厅让您大快朵颐；还有帆船酒吧、香槟吧等酒吧酒廊，约上三五好友小酌一杯，做个水疗SPA, 或在甲板上沐浴阳光；这也是一艘为冒险者打造的邮轮，攀岩，皇家娱乐场，各种不停歇的演出和乐队。无论您现在身处哪个半球，赶快逃离陆地跟随我们扬帆出海吧！从白雪皑皑的阿拉斯加海岸到澳大利亚悉尼的天际线，海洋迎风号总能为您带来难忘的巡航体验。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.5,,4.5,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
48,"2018-09-18 22:37:04",image/jpeg,6811db4472009531235136fa05b5a3064463cbef,114978,/68/11/db/44/6811db4472009531235136fa05b5a3064463cbef.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/68/11/db/44/6811db4472009531235136fa05b5a3064463cbef.jpg,48,"2018-11-07 21:54:07",19,"2018-11-07 21:29:04",海洋迎风号,"海洋迎风号邮轮高达两层的主餐厅提供环球饕餮美食，自助餐厅让您大快朵颐；还有帆船酒吧、香槟吧等酒吧酒廊，约上三五好友小酌一杯，做个水疗SPA, 或在甲板上沐浴阳光；这也是一艘为冒险者打造的邮轮，攀岩，皇家娱乐场，各种不停歇的演出和乐队。无论您现在身处哪个半球，赶快逃离陆地跟随我们扬帆出海吧！从白雪皑皑的阿拉斯加海岸到澳大利亚悉尼的天际线，海洋迎风号总能为您带来难忘的巡航体验。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.5,,4.5,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
49,"2018-09-18 22:37:11",image/jpeg,1ab34e805bbd3a01381af3965de846f65df45942,114764,/1a/b3/4e/80/1ab34e805bbd3a01381af3965de846f65df45942.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/1a/b3/4e/80/1ab34e805bbd3a01381af3965de846f65df45942.jpg,49,"2018-11-07 21:54:07",19,"2018-11-07 21:29:04",海洋迎风号,"海洋迎风号邮轮高达两层的主餐厅提供环球饕餮美食，自助餐厅让您大快朵颐；还有帆船酒吧、香槟吧等酒吧酒廊，约上三五好友小酌一杯，做个水疗SPA, 或在甲板上沐浴阳光；这也是一艘为冒险者打造的邮轮，攀岩，皇家娱乐场，各种不停歇的演出和乐队。无论您现在身处哪个半球，赶快逃离陆地跟随我们扬帆出海吧！从白雪皑皑的阿拉斯加海岸到澳大利亚悉尼的天际线，海洋迎风号总能为您带来难忘的巡航体验。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.5,,4.5,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
50,"2018-09-18 22:37:31",image/jpeg,1e2e29ec65e6f53edd7bf80db190629b57373d48,90450,/1e/2e/29/ec/1e2e29ec65e6f53edd7bf80db190629b57373d48.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/1e/2e/29/ec/1e2e29ec65e6f53edd7bf80db190629b57373d48.jpg,50,"2018-11-07 21:54:07",20,"2018-11-07 21:29:04",海洋灿烂号,海洋灿烂号邮轮以光滑闪亮的超级游艇式设计著称，可伸缩的玻璃屋顶下备有精巧的陈设与饰品，包括当代艺术品与雕塑的藏晶。为您提供优质的休闲度假设施，布置华丽的装潢，典雅的厅廊，拥有拉斯维加斯级的夜总会表演阵容，每日安排有声光的享受；电影院每天安排当今院线片，供您欣赏；钢琴酒吧﹑爵士乐团均聘有专业的乐师，为您作现场演奏。,"90,090吨","2,139人",,13层,293米,32米,25节,4.7,,4.8,,4.5,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
51,"2018-09-18 22:37:36",image/jpeg,67429757b17aabd05df2e474d0edc0847a879a7d,79515,/67/42/97/57/67429757b17aabd05df2e474d0edc0847a879a7d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/67/42/97/57/67429757b17aabd05df2e474d0edc0847a879a7d.jpg,51,"2018-11-07 21:54:07",21,"2018-11-07 21:29:04",海洋旋律号,海洋旋律号邮轮提供给您餐时飨宴，早中餐提供各式餐点七十五道以上的丰盛自助餐，牛排、海鲜、沙拉、水果、冰淇淋应有尽有。晚餐为正式的西式全套餐，每个晚餐都有不同主题，如欢迎晚宴、正式晚宴、惜别晚宴等在专业的服务生及中文菜单协助下，享用各式点菜式，美味佳肴：牛排、丰盛海鲜、龙虾、鱼子酱、鹅肝酱等珍贵佳肴，让您拥有愉快的用餐时刻。这里还有布置华丽的装潢，典雅的厅廊，晚餐厅、自助餐厅，夜总会、电影院、健身房、三温暖、游泳池、美容院、图书馆、桥牌室(麻将室)等。海洋旋律号邮轮拥有拉斯维加斯级的夜总会秀场表演阵容及声光的享受，每日安排不同主题的秀场表演，如歌舞秀、魔术秀、杂技等有，并有各式舞池及迪斯科舞厅让您尽情享乐，电影院每天安排当今院线片供您欣赏钢琴酒吧；爵士乐团均聘有专业的乐师为您作演奏。,"90,090吨","2,139人",,13层,293米,32米,25节,4.5,,4.6,,4.4,,4.3,,4.4,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
52,"2018-09-18 22:37:39",image/jpeg,6a01d07e73bcbda4ed88c46211a5769c74d00bb2,64766,/6a/01/d0/7e/6a01d07e73bcbda4ed88c46211a5769c74d00bb2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/6a/01/d0/7e/6a01d07e73bcbda4ed88c46211a5769c74d00bb2.jpg,52,"2018-11-07 21:54:07",21,"2018-11-07 21:29:04",海洋旋律号,海洋旋律号邮轮提供给您餐时飨宴，早中餐提供各式餐点七十五道以上的丰盛自助餐，牛排、海鲜、沙拉、水果、冰淇淋应有尽有。晚餐为正式的西式全套餐，每个晚餐都有不同主题，如欢迎晚宴、正式晚宴、惜别晚宴等在专业的服务生及中文菜单协助下，享用各式点菜式，美味佳肴：牛排、丰盛海鲜、龙虾、鱼子酱、鹅肝酱等珍贵佳肴，让您拥有愉快的用餐时刻。这里还有布置华丽的装潢，典雅的厅廊，晚餐厅、自助餐厅，夜总会、电影院、健身房、三温暖、游泳池、美容院、图书馆、桥牌室(麻将室)等。海洋旋律号邮轮拥有拉斯维加斯级的夜总会秀场表演阵容及声光的享受，每日安排不同主题的秀场表演，如歌舞秀、魔术秀、杂技等有，并有各式舞池及迪斯科舞厅让您尽情享乐，电影院每天安排当今院线片供您欣赏钢琴酒吧；爵士乐团均聘有专业的乐师为您作演奏。,"90,090吨","2,139人",,13层,293米,32米,25节,4.5,,4.6,,4.4,,4.3,,4.4,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
53,"2018-09-18 22:37:47",image/jpeg,dc1cff6e411aa6976ca81aa77d2db46fdaab8664,106657,/dc/1c/ff/6e/dc1cff6e411aa6976ca81aa77d2db46fdaab8664.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/dc/1c/ff/6e/dc1cff6e411aa6976ca81aa77d2db46fdaab8664.jpg,53,"2018-11-07 21:54:07",21,"2018-11-07 21:29:04",海洋旋律号,海洋旋律号邮轮提供给您餐时飨宴，早中餐提供各式餐点七十五道以上的丰盛自助餐，牛排、海鲜、沙拉、水果、冰淇淋应有尽有。晚餐为正式的西式全套餐，每个晚餐都有不同主题，如欢迎晚宴、正式晚宴、惜别晚宴等在专业的服务生及中文菜单协助下，享用各式点菜式，美味佳肴：牛排、丰盛海鲜、龙虾、鱼子酱、鹅肝酱等珍贵佳肴，让您拥有愉快的用餐时刻。这里还有布置华丽的装潢，典雅的厅廊，晚餐厅、自助餐厅，夜总会、电影院、健身房、三温暖、游泳池、美容院、图书馆、桥牌室(麻将室)等。海洋旋律号邮轮拥有拉斯维加斯级的夜总会秀场表演阵容及声光的享受，每日安排不同主题的秀场表演，如歌舞秀、魔术秀、杂技等有，并有各式舞池及迪斯科舞厅让您尽情享乐，电影院每天安排当今院线片供您欣赏钢琴酒吧；爵士乐团均聘有专业的乐师为您作演奏。,"90,090吨","2,139人",,13层,293米,32米,25节,4.5,,4.6,,4.4,,4.3,,4.4,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
54,"2018-09-18 22:37:59",image/jpeg,28a291e8b7885c013b356a74f6d126c92a14245d,85283,/28/a2/91/e8/28a291e8b7885c013b356a74f6d126c92a14245d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/28/a2/91/e8/28a291e8b7885c013b356a74f6d126c92a14245d.jpg,54,"2018-11-07 21:54:07",22,"2018-11-07 21:29:04",海洋圣歌号,海洋圣歌号是皇家加勒比量子系列之一，于2015年春季正式亮相。海洋圣歌号总吨位达167，800吨，拥有16层可用甲板，配备可供双人入住的2090间舱房，可载客4180名。船身长约348米、宽41米，是32辆伦敦巴士首尾相连、3个半足球场、五架世界最大航机A380的长度。另外，配备有373个虚拟阳台，将为乘客提供全新的内部视野，自上而下的落地屏幕为你呈现大海或目的地实景。,"167,800吨","4,180人",2015年,16层,348米,41米,22节,4.9,,4.9,,4.9,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
55,"2018-09-18 22:38:06",image/jpeg,2ab816715eb76cd5c624d274d575f435a2f0fc7b,140046,/2a/b8/16/71/2ab816715eb76cd5c624d274d575f435a2f0fc7b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/2a/b8/16/71/2ab816715eb76cd5c624d274d575f435a2f0fc7b.jpg,55,"2018-11-07 21:54:07",22,"2018-11-07 21:29:04",海洋圣歌号,海洋圣歌号是皇家加勒比量子系列之一，于2015年春季正式亮相。海洋圣歌号总吨位达167，800吨，拥有16层可用甲板，配备可供双人入住的2090间舱房，可载客4180名。船身长约348米、宽41米，是32辆伦敦巴士首尾相连、3个半足球场、五架世界最大航机A380的长度。另外，配备有373个虚拟阳台，将为乘客提供全新的内部视野，自上而下的落地屏幕为你呈现大海或目的地实景。,"167,800吨","4,180人",2015年,16层,348米,41米,22节,4.9,,4.9,,4.9,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
56,"2018-09-18 22:38:18",image/jpeg,a3da187c42a19f781c82f48996425fc926e86e55,28082,/a3/da/18/7c/a3da187c42a19f781c82f48996425fc926e86e55.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a3/da/18/7c/a3da187c42a19f781c82f48996425fc926e86e55.jpg,56,"2018-11-07 21:54:07",23,"2018-11-07 21:29:04",海洋富丽号,海洋富丽号邮轮船上主要的焦点就是位于7层甲板的中央大厅Centrum，这是一个与朋友见面和聊天的好地方，海洋富丽号邮轮上许多公共娱乐设施都可以从这个中央大厅前往。海洋富丽号邮轮剧院内上演的歌剧和芭蕾大部分由英国艺术家表演。海洋富丽号邮轮上有玻璃展览厅、青少年活动中心，还有光洁的香槟阳台酒吧，位于二层宴会厅的下层的前方。在公共设施处有许多热带植物，它们缓和的墙上的色彩，同时，在歌剧场外的楼梯处绘有壁画。海洋富丽号邮轮上的儿童和青少年娱乐设施比先前的邮轮更大、更丰富。,"70,000吨","2,076人",,12层,264米,32米,24节,4.0,,4.0,,4.0,,4.0,,4.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
57,"2018-09-18 22:38:23",image/jpeg,895121194a7a66d8af87eee6d10f07b0a56d2796,77336,/89/51/21/19/895121194a7a66d8af87eee6d10f07b0a56d2796.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/89/51/21/19/895121194a7a66d8af87eee6d10f07b0a56d2796.jpg,57,"2018-11-07 21:54:07",23,"2018-11-07 21:29:04",海洋富丽号,海洋富丽号邮轮船上主要的焦点就是位于7层甲板的中央大厅Centrum，这是一个与朋友见面和聊天的好地方，海洋富丽号邮轮上许多公共娱乐设施都可以从这个中央大厅前往。海洋富丽号邮轮剧院内上演的歌剧和芭蕾大部分由英国艺术家表演。海洋富丽号邮轮上有玻璃展览厅、青少年活动中心，还有光洁的香槟阳台酒吧，位于二层宴会厅的下层的前方。在公共设施处有许多热带植物，它们缓和的墙上的色彩，同时，在歌剧场外的楼梯处绘有壁画。海洋富丽号邮轮上的儿童和青少年娱乐设施比先前的邮轮更大、更丰富。,"70,000吨","2,076人",,12层,264米,32米,24节,4.0,,4.0,,4.0,,4.0,,4.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
58,"2018-09-18 22:38:36",image/jpeg,f418a85f98b3959ad9efa9e311fa47b6057c08bb,112994,/f4/18/a8/5f/f418a85f98b3959ad9efa9e311fa47b6057c08bb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/f4/18/a8/5f/f418a85f98b3959ad9efa9e311fa47b6057c08bb.jpg,58,"2018-11-07 21:54:07",24,"2018-11-07 21:29:04",海洋梦幻号,海洋梦幻号邮轮于1998年4月下水，是墨西哥及阿拉斯加水域新型的游轮之一，傲视群轮，在阿拉斯加地区是大型邮轮之一.海洋梦幻号邮轮每日8餐精致菜单，每日主题菜色或东方菜肴适时变化，中文菜单让您自由享受船上设施及精肴.海洋梦幻号邮轮拥有多功能游动五星级客房以及室外泳池，免税精品购物中心，攀岩墙，儿童游乐室，电影院，钢琴酒吧等各种娱乐设施，船上的活动从早到晚种类繁多，并且同时在不同的地方开展，丰富多彩的活动让客人时刻感受着海洋梦幻号的魅力.,"70,000吨","2,076人",,12层,264米,32米,24节,4.7,,5.0,,4.3,,4.8,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
59,"2018-09-18 22:38:46",image/jpeg,c222fa3ebf8e3037d3c6771d4a297ebed023db8c,126885,/c2/22/fa/3e/c222fa3ebf8e3037d3c6771d4a297ebed023db8c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/c2/22/fa/3e/c222fa3ebf8e3037d3c6771d4a297ebed023db8c.jpg,59,"2018-11-07 21:54:07",24,"2018-11-07 21:29:04",海洋梦幻号,海洋梦幻号邮轮于1998年4月下水，是墨西哥及阿拉斯加水域新型的游轮之一，傲视群轮，在阿拉斯加地区是大型邮轮之一.海洋梦幻号邮轮每日8餐精致菜单，每日主题菜色或东方菜肴适时变化，中文菜单让您自由享受船上设施及精肴.海洋梦幻号邮轮拥有多功能游动五星级客房以及室外泳池，免税精品购物中心，攀岩墙，儿童游乐室，电影院，钢琴酒吧等各种娱乐设施，船上的活动从早到晚种类繁多，并且同时在不同的地方开展，丰富多彩的活动让客人时刻感受着海洋梦幻号的魅力.,"70,000吨","2,076人",,12层,264米,32米,24节,4.7,,5.0,,4.3,,4.8,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
60,"2018-09-18 22:38:57",image/jpeg,9c0bb6214095d846b254715afc7aeb78d09ff1b3,321440,/9c/0b/b6/21/9c0bb6214095d846b254715afc7aeb78d09ff1b3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/9c/0b/b6/21/9c0bb6214095d846b254715afc7aeb78d09ff1b3.jpg,60,"2018-11-07 21:54:07",26,"2018-11-07 21:29:04",幸运号,"幸运号上的厨师们把美食视为一件艺术品，将各国创新佳肴编入菜单之中，例如选择丰富的自助餐，菜色更为精致和创新的俱乐部餐厅等，您尽可放纵味觉，享受意式饕餮之旅！幸运号上的每个区域无不妖娆多姿、魅力逼人、妙趣横生。若是您对激扬活泼的夜生活情有独钟，这里设有迪斯科舞厅、多家酒吧与休闲室、多媒体区、灯火辉煌的“Rex 1932”剧场和“Club Conte Grande 1927”俱乐部；若您想度过轻松惬意的假日，这里有无与伦比的健身乐园，配有各项活动和全套器械的Saturnia 健身俱乐部，及焕发活力水疗按摩池。缔造了意大利航运史的富有传奇色彩的邮轮幸运号，定能让您大饱眼福，不妨想像一次与达芬奇、伽利略和哥伦布结伴而行的出游吧。","103,000吨","3,470人",,13层,272米,35.5米,22节,4.5,优,4.7,优,4.5,优,4.4,优,4.7,优,2,"2018-11-07 21:01:15",歌诗达邮轮
61,"2018-09-18 22:39:12",image/jpeg,20533ffba719ef1070ff969941e45bc12fdd3035,231270,/20/53/3f/fb/20533ffba719ef1070ff969941e45bc12fdd3035.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/20/53/3f/fb/20533ffba719ef1070ff969941e45bc12fdd3035.jpg,61,"2018-11-07 21:54:07",26,"2018-11-07 21:29:04",幸运号,"幸运号上的厨师们把美食视为一件艺术品，将各国创新佳肴编入菜单之中，例如选择丰富的自助餐，菜色更为精致和创新的俱乐部餐厅等，您尽可放纵味觉，享受意式饕餮之旅！幸运号上的每个区域无不妖娆多姿、魅力逼人、妙趣横生。若是您对激扬活泼的夜生活情有独钟，这里设有迪斯科舞厅、多家酒吧与休闲室、多媒体区、灯火辉煌的“Rex 1932”剧场和“Club Conte Grande 1927”俱乐部；若您想度过轻松惬意的假日，这里有无与伦比的健身乐园，配有各项活动和全套器械的Saturnia 健身俱乐部，及焕发活力水疗按摩池。缔造了意大利航运史的富有传奇色彩的邮轮幸运号，定能让您大饱眼福，不妨想像一次与达芬奇、伽利略和哥伦布结伴而行的出游吧。","103,000吨","3,470人",,13层,272米,35.5米,22节,4.5,优,4.7,优,4.5,优,4.4,优,4.7,优,2,"2018-11-07 21:01:15",歌诗达邮轮
62,"2018-09-18 22:39:20",image/jpeg,3f57fecaac7899872b210973a7c962fab6969339,312677,/3f/57/fe/ca/3f57fecaac7899872b210973a7c962fab6969339.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/3f/57/fe/ca/3f57fecaac7899872b210973a7c962fab6969339.jpg,62,"2018-11-07 21:54:07",26,"2018-11-07 21:29:04",幸运号,"幸运号上的厨师们把美食视为一件艺术品，将各国创新佳肴编入菜单之中，例如选择丰富的自助餐，菜色更为精致和创新的俱乐部餐厅等，您尽可放纵味觉，享受意式饕餮之旅！幸运号上的每个区域无不妖娆多姿、魅力逼人、妙趣横生。若是您对激扬活泼的夜生活情有独钟，这里设有迪斯科舞厅、多家酒吧与休闲室、多媒体区、灯火辉煌的“Rex 1932”剧场和“Club Conte Grande 1927”俱乐部；若您想度过轻松惬意的假日，这里有无与伦比的健身乐园，配有各项活动和全套器械的Saturnia 健身俱乐部，及焕发活力水疗按摩池。缔造了意大利航运史的富有传奇色彩的邮轮幸运号，定能让您大饱眼福，不妨想像一次与达芬奇、伽利略和哥伦布结伴而行的出游吧。","103,000吨","3,470人",,13层,272米,35.5米,22节,4.5,优,4.7,优,4.5,优,4.4,优,4.7,优,2,"2018-11-07 21:01:15",歌诗达邮轮
63,"2018-09-18 22:39:30",image/jpeg,9ff2e34b4475e0c6de1275806318846d8cf31d33,62654,/9f/f2/e3/4b/9ff2e34b4475e0c6de1275806318846d8cf31d33.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/9f/f2/e3/4b/9ff2e34b4475e0c6de1275806318846d8cf31d33.jpg,63,"2018-11-07 21:54:07",27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
64,"2018-09-18 22:39:43",image/jpeg,4de846a05de5f022d034f23df6a5e15dfb7e5d56,69502,/4d/e8/46/a0/4de846a05de5f022d034f23df6a5e15dfb7e5d56.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/4d/e8/46/a0/4de846a05de5f022d034f23df6a5e15dfb7e5d56.jpg,64,"2018-11-07 21:54:07",27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
65,"2018-09-18 22:40:50",image/jpeg,67196cbef3495963f598dc65ec50179b66959bf2,128698,/67/19/6c/be/67196cbef3495963f598dc65ec50179b66959bf2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/67/19/6c/be/67196cbef3495963f598dc65ec50179b66959bf2.jpg,65,"2018-11-07 21:54:07",27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
66,"2018-09-18 22:40:56",image/jpeg,470afc4f614c067726a85696a665a46d156a57cc,105398,/47/0a/fc/4f/470afc4f614c067726a85696a665a46d156a57cc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/47/0a/fc/4f/470afc4f614c067726a85696a665a46d156a57cc.jpg,66,"2018-11-07 21:54:07",28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
67,"2018-09-18 22:41:10",image/jpeg,da4ae888c67aec61f33a7c9de240a2488dd75a6d,457286,/da/4a/e8/88/da4ae888c67aec61f33a7c9de240a2488dd75a6d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/da/4a/e8/88/da4ae888c67aec61f33a7c9de240a2488dd75a6d.jpg,67,"2018-11-07 21:54:07",28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
68,"2018-09-18 22:41:22",image/jpeg,0d51c6cdd576e3b791de2fe25fafa5a0881d47b6,114472,/0d/51/c6/cd/0d51c6cdd576e3b791de2fe25fafa5a0881d47b6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/0d/51/c6/cd/0d51c6cdd576e3b791de2fe25fafa5a0881d47b6.jpg,68,"2018-11-07 21:54:07",28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
