college_x_outcome.id,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,outcome.id,outcome.ts,outcome.key,outcome.value
76,60,"2018-01-15 01:19:05","University of Alabama at Huntsville","Huntsville, Alabama","Located in Huntsville, Alabama, University of Alabama at Huntsville is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,308 prospective students applied, and 2,686 were granted admission. Of those admitted 1,038 enrolled in the school. 5,482 students are enrolled on a full time basis, and 2,384 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,996 plus fees of $846. UA Huntsville is ranked 428 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","7,866",#428,uah.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very High",81.2%,1140/1390,24/30,"Aug 20, 2018","Very Low","$8,996","$19,766","45% within 6 years",76,"2018-01-15 01:19:05","in 4 years","14% earned a bachelor degree"
81,61,"2018-01-15 01:19:08","University of Mobile","Mobile, Alabama","Located in Mobile, Alabama, University of Mobile is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Southern Baptist faith. In the most recent statistical year 1,180 prospective students applied, and 714 were granted admission. Of those admitted 288 enrolled in the school. 1,316 students are enrolled on a full time basis, and 250 attend part time. In-state tuition for 2016/2017, excluding room and board, is $20,200 plus fees of $1,200. University of Mobile is ranked 551 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,566",#551,umobile.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Moderate,60.5%,930/1190,19/25,-,Low,,,"43% within 6 years",72,"2018-01-15 01:18:56","in 6 years","43% earned a bachelor degree"
79,61,"2018-01-15 01:19:08","University of Mobile","Mobile, Alabama","Located in Mobile, Alabama, University of Mobile is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Southern Baptist faith. In the most recent statistical year 1,180 prospective students applied, and 714 were granted admission. Of those admitted 288 enrolled in the school. 1,316 students are enrolled on a full time basis, and 250 attend part time. In-state tuition for 2016/2017, excluding room and board, is $20,200 plus fees of $1,200. University of Mobile is ranked 551 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,566",#551,umobile.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Moderate,60.5%,930/1190,19/25,-,Low,,,"43% within 6 years",79,"2018-01-15 01:19:08","in 4 years","31% earned a bachelor degree"
80,61,"2018-01-15 01:19:08","University of Mobile","Mobile, Alabama","Located in Mobile, Alabama, University of Mobile is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Southern Baptist faith. In the most recent statistical year 1,180 prospective students applied, and 714 were granted admission. Of those admitted 288 enrolled in the school. 1,316 students are enrolled on a full time basis, and 250 attend part time. In-state tuition for 2016/2017, excluding room and board, is $20,200 plus fees of $1,200. University of Mobile is ranked 551 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,566",#551,umobile.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Moderate,60.5%,930/1190,19/25,-,Low,,,"43% within 6 years",80,"2018-01-15 01:19:08","in 5 years","43% earned a bachelor degree"
82,62,"2018-01-15 01:19:12","University of Montevallo","Montevallo, Alabama","Located in Montevallo, Alabama, University of Montevallo is a small four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,024 prospective students applied, and 1,417 were granted admission. Of those admitted 505 enrolled in the school. 2,488 students are enrolled on a full time basis, and 543 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,370 plus fees of $670. University of Montevallo is ranked 517 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,031",#517,montevallo.edu,"Public 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,70%,1030/1260,20/26,"Aug 1, 2018",Low,"$11,370","$23,640","43% within 6 years",16,"2018-01-15 01:12:13","in 4 years","18% earned a bachelor degree"
83,62,"2018-01-15 01:19:12","University of Montevallo","Montevallo, Alabama","Located in Montevallo, Alabama, University of Montevallo is a small four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,024 prospective students applied, and 1,417 were granted admission. Of those admitted 505 enrolled in the school. 2,488 students are enrolled on a full time basis, and 543 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,370 plus fees of $670. University of Montevallo is ranked 517 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,031",#517,montevallo.edu,"Public 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,70%,1030/1260,20/26,"Aug 1, 2018",Low,"$11,370","$23,640","43% within 6 years",35,"2018-01-15 01:16:39","in 5 years","38% earned a bachelor degree"
84,62,"2018-01-15 01:19:12","University of Montevallo","Montevallo, Alabama","Located in Montevallo, Alabama, University of Montevallo is a small four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,024 prospective students applied, and 1,417 were granted admission. Of those admitted 505 enrolled in the school. 2,488 students are enrolled on a full time basis, and 543 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,370 plus fees of $670. University of Montevallo is ranked 517 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,031",#517,montevallo.edu,"Public 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,70%,1030/1260,20/26,"Aug 1, 2018",Low,"$11,370","$23,640","43% within 6 years",72,"2018-01-15 01:18:56","in 6 years","43% earned a bachelor degree"
85,63,"2018-01-15 01:19:15","University of North Alabama","Florence, Alabama","Located in Florence, Alabama, University of North Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,319 prospective students applied, and 1,925 were granted admission. Of those admitted 1,173 enrolled in the school. 5,304 students are enrolled on a full time basis, and 1,774 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,336 plus fees of $1,778. University of North Alabama is ranked 704 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","7,078",#704,una.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,58%,890/1170,19/25,-,Average,"$6,336","$12,672","27% within 6 years",61,"2018-01-15 01:18:39","in 4 years","N/A% earned a bachelor degree"
86,63,"2018-01-15 01:19:15","University of North Alabama","Florence, Alabama","Located in Florence, Alabama, University of North Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,319 prospective students applied, and 1,925 were granted admission. Of those admitted 1,173 enrolled in the school. 5,304 students are enrolled on a full time basis, and 1,774 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,336 plus fees of $1,778. University of North Alabama is ranked 704 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","7,078",#704,una.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,58%,890/1170,19/25,-,Average,"$6,336","$12,672","27% within 6 years",86,"2018-01-15 01:19:15","in 5 years","11% earned a bachelor degree"
87,63,"2018-01-15 01:19:15","University of North Alabama","Florence, Alabama","Located in Florence, Alabama, University of North Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,319 prospective students applied, and 1,925 were granted admission. Of those admitted 1,173 enrolled in the school. 5,304 students are enrolled on a full time basis, and 1,774 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,336 plus fees of $1,778. University of North Alabama is ranked 704 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","7,078",#704,una.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,58%,890/1170,19/25,-,Average,"$6,336","$12,672","27% within 6 years",87,"2018-01-15 01:19:15","in 6 years","27% earned a bachelor degree"
89,65,"2018-01-15 01:19:18","University of South Alabama","Mobile, Alabama","Located in Mobile, Alabama, University of South Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 6,625 prospective students applied, and 5,178 were granted admission. Of those admitted 2,105 enrolled in the school. 13,481 students are enrolled on a full time basis, and 2,730 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,248 plus fees of $300. University of South Alabama is ranked 826 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","16,211",#826,southalabama.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,78.2%,960/1200,20/25,"Aug 10, 2018","Very Low","$7,248","$14,496","39% within 6 years",59,"2018-01-15 01:18:35","in 5 years","31% earned a bachelor degree"
88,65,"2018-01-15 01:19:18","University of South Alabama","Mobile, Alabama","Located in Mobile, Alabama, University of South Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 6,625 prospective students applied, and 5,178 were granted admission. Of those admitted 2,105 enrolled in the school. 13,481 students are enrolled on a full time basis, and 2,730 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,248 plus fees of $300. University of South Alabama is ranked 826 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","16,211",#826,southalabama.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,78.2%,960/1200,20/25,"Aug 10, 2018","Very Low","$7,248","$14,496","39% within 6 years",88,"2018-01-15 01:19:18","in 4 years","17% earned a bachelor degree"
90,65,"2018-01-15 01:19:18","University of South Alabama","Mobile, Alabama","Located in Mobile, Alabama, University of South Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 6,625 prospective students applied, and 5,178 were granted admission. Of those admitted 2,105 enrolled in the school. 13,481 students are enrolled on a full time basis, and 2,730 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,248 plus fees of $300. University of South Alabama is ranked 826 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","16,211",#826,southalabama.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,78.2%,960/1200,20/25,"Aug 10, 2018","Very Low","$7,248","$14,496","39% within 6 years",90,"2018-01-15 01:19:18","in 6 years","39% earned a bachelor degree"
91,66,"2018-01-15 01:19:21","University of West Alabama","Livingston, Alabama","Located in Livingston, Alabama, University of West Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 1,195 prospective students applied, and 878 were granted admission. Of those admitted 420 enrolled in the school. 3,656 students are enrolled on a full time basis, and 376 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,286 plus fees of $1,590. University of West Alabama is ranked 1138 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,032",#1138,uwa.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",73.5%,900/1170,18/21,-,Low,"$7,286","$14,572","28% within 6 years",91,"2018-01-15 01:19:21","in 4 years","10% earned a bachelor degree"
92,66,"2018-01-15 01:19:21","University of West Alabama","Livingston, Alabama","Located in Livingston, Alabama, University of West Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 1,195 prospective students applied, and 878 were granted admission. Of those admitted 420 enrolled in the school. 3,656 students are enrolled on a full time basis, and 376 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,286 plus fees of $1,590. University of West Alabama is ranked 1138 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,032",#1138,uwa.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",73.5%,900/1170,18/21,-,Low,"$7,286","$14,572","28% within 6 years",92,"2018-01-15 01:19:21","in 5 years","23% earned a bachelor degree"
93,66,"2018-01-15 01:19:21","University of West Alabama","Livingston, Alabama","Located in Livingston, Alabama, University of West Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 1,195 prospective students applied, and 878 were granted admission. Of those admitted 420 enrolled in the school. 3,656 students are enrolled on a full time basis, and 376 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,286 plus fees of $1,590. University of West Alabama is ranked 1138 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,032",#1138,uwa.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",73.5%,900/1170,18/21,-,Low,"$7,286","$14,572","28% within 6 years",93,"2018-01-15 01:19:21","in 6 years","28% earned a bachelor degree"
95,68,"2018-01-15 01:19:28","Virginia College Huntsville","Huntsville, Alabama","Located in Huntsville, Alabama, Virginia College Huntsville is a small four year private college offering undergraduate programs. Virginia College Huntsville has an open admission policy which permits enrollment by any high school graduate or GED holding student. 285 students are enrolled on a full time basis, and 162 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,382 plus fees of $250.",447,,vc.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"20% within 6 years",5,"2018-01-15 01:10:13","in 5 years","20% earned a bachelor degree"
96,68,"2018-01-15 01:19:28","Virginia College Huntsville","Huntsville, Alabama","Located in Huntsville, Alabama, Virginia College Huntsville is a small four year private college offering undergraduate programs. Virginia College Huntsville has an open admission policy which permits enrollment by any high school graduate or GED holding student. 285 students are enrolled on a full time basis, and 162 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,382 plus fees of $250.",447,,vc.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"20% within 6 years",39,"2018-01-15 01:17:22","in 6 years","20% earned a bachelor degree"
94,68,"2018-01-15 01:19:28","Virginia College Huntsville","Huntsville, Alabama","Located in Huntsville, Alabama, Virginia College Huntsville is a small four year private college offering undergraduate programs. Virginia College Huntsville has an open admission policy which permits enrollment by any high school graduate or GED holding student. 285 students are enrolled on a full time basis, and 162 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,382 plus fees of $250.",447,,vc.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"20% within 6 years",61,"2018-01-15 01:18:39","in 4 years","N/A% earned a bachelor degree"
97,71,"2018-01-15 01:19:33","Alaska Bible College","Glennallen, Alaska","Located in Glennallen, Alaska, Alaska Bible College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Undenominational faith. Alaska Bible College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 20 students are enrolled on a full time basis, and 13 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,000 plus fees of $300.",33,,akbible.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"50% within 6 years",61,"2018-01-15 01:18:39","in 4 years","N/A% earned a bachelor degree"
98,71,"2018-01-15 01:19:33","Alaska Bible College","Glennallen, Alaska","Located in Glennallen, Alaska, Alaska Bible College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Undenominational faith. Alaska Bible College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 20 students are enrolled on a full time basis, and 13 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,000 plus fees of $300.",33,,akbible.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"50% within 6 years",98,"2018-01-15 01:19:33","in 5 years","50% earned a bachelor degree"
99,71,"2018-01-15 01:19:33","Alaska Bible College","Glennallen, Alaska","Located in Glennallen, Alaska, Alaska Bible College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Undenominational faith. Alaska Bible College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 20 students are enrolled on a full time basis, and 13 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,000 plus fees of $300.",33,,akbible.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"50% within 6 years",99,"2018-01-15 01:19:33","in 6 years","50% earned a bachelor degree"
100,72,"2018-01-15 01:19:42","Alaska Pacific University","Anchorage, Alaska","Located in Anchorage, Alaska, Alaska Pacific University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 699 prospective students applied, and 272 were granted admission. Of those admitted 49 enrolled in the school. 272 students are enrolled on a full time basis, and 244 attend part time. In-state tuition for 2016/2017, excluding room and board, is $19,900 plus fees of $410. Alaska Pacific University is ranked 384 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",516,#384,alaskapacific.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Average,38.9%,910/1180,17/26,"Aug 1, 2018",High,,,"46% within 6 years",73,"2018-01-15 01:19:01","in 4 years","23% earned a bachelor degree"
