travel_image.id,travel_image.ts,travel_image.source_content_type,travel_image.hash_file_content,travel_image.size,travel_image.path,travel_image.title,travel_image.access,image_slug.id,image_slug.ts,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
171,"2019-03-11 00:05:10",image/jpeg,217ba71e9234ff4ccced2fc8d15d8a5cf4bd6755,324128,/21/7b/a7/1e/217ba71e9234ff4ccced2fc8d15d8a5cf4bd6755.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/21/7b/a7/1e/217ba71e9234ff4ccced2fc8d15d8a5cf4bd6755.jpg,229,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
172,"2019-03-11 00:08:51",image/jpeg,81c35019e010a8d8eed5fa4e1e5d47bef69eb9c5,184084,/81/c3/50/19/81c35019e010a8d8eed5fa4e1e5d47bef69eb9c5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/81/c3/50/19/81c35019e010a8d8eed5fa4e1e5d47bef69eb9c5.jpg,230,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
173,"2019-03-11 00:08:57",image/jpeg,97079db188978f87dc339debdd233d32d4eb82d2,267216,/97/07/9d/b1/97079db188978f87dc339debdd233d32d4eb82d2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/97/07/9d/b1/97079db188978f87dc339debdd233d32d4eb82d2.jpg,232,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
174,"2019-03-11 00:09:11",image/jpeg,bf8c5ff66f41f7d330b72605d20c105a99a206ae,241378,/bf/8c/5f/f6/bf8c5ff66f41f7d330b72605d20c105a99a206ae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/bf/8c/5f/f6/bf8c5ff66f41f7d330b72605d20c105a99a206ae.jpg,233,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
175,"2019-03-11 00:09:15",image/jpeg,5b041f9ad71cbf25b4ca4f090969ac54a0e3677a,188407,/5b/04/1f/9a/5b041f9ad71cbf25b4ca4f090969ac54a0e3677a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/5b/04/1f/9a/5b041f9ad71cbf25b4ca4f090969ac54a0e3677a.jpg,234,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
176,"2019-03-11 00:09:24",image/jpeg,bb245b4caafa8f9ee839472ac4e3e1c629e41f0d,158148,/bb/24/5b/4c/bb245b4caafa8f9ee839472ac4e3e1c629e41f0d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/bb/24/5b/4c/bb245b4caafa8f9ee839472ac4e3e1c629e41f0d.jpg,235,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
177,"2019-03-11 00:12:22",image/jpeg,8e0e4972b6b865c841541f80acfe42c816514ecd,395465,/8e/0e/49/72/8e0e4972b6b865c841541f80acfe42c816514ecd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/8e/0e/49/72/8e0e4972b6b865c841541f80acfe42c816514ecd.jpg,236,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
178,"2019-03-11 00:12:28",image/jpeg,4406ecdd7a9a851de73c1d8fc0c5c138ca3d0aef,404632,/44/06/ec/dd/4406ecdd7a9a851de73c1d8fc0c5c138ca3d0aef.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/44/06/ec/dd/4406ecdd7a9a851de73c1d8fc0c5c138ca3d0aef.jpg,238,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
179,"2019-03-11 00:12:38",image/jpeg,d30ff961643cc869c3d1d51d333b66936c796a39,486344,/d3/0f/f9/61/d30ff961643cc869c3d1d51d333b66936c796a39.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/d3/0f/f9/61/d30ff961643cc869c3d1d51d333b66936c796a39.jpg,239,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
180,"2019-03-11 00:12:49",image/jpeg,a7bc696b1fe95b4ee4158a53892d22c96633c8c9,268004,/a7/bc/69/6b/a7bc696b1fe95b4ee4158a53892d22c96633c8c9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/a7/bc/69/6b/a7bc696b1fe95b4ee4158a53892d22c96633c8c9.jpg,240,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
181,"2019-03-11 00:12:51",image/jpeg,c05dc523f80f53eeea4f24a8229e217752e27640,473418,/c0/5d/c5/23/c05dc523f80f53eeea4f24a8229e217752e27640.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/c0/5d/c5/23/c05dc523f80f53eeea4f24a8229e217752e27640.jpg,241,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
182,"2019-03-11 00:12:58",image/jpeg,05f19d534923009bc020aec90dc456e0d00e286c,326844,/05/f1/9d/53/05f19d534923009bc020aec90dc456e0d00e286c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/05/f1/9d/53/05f19d534923009bc020aec90dc456e0d00e286c.jpg,242,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
183,"2019-03-11 00:13:15",image/jpeg,a60b0279712ef6595b273032816694d75224428f,458152,/a6/0b/02/79/a60b0279712ef6595b273032816694d75224428f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/a6/0b/02/79/a60b0279712ef6595b273032816694d75224428f.jpg,244,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
184,"2019-03-11 00:13:29",image/jpeg,0434032efc0444b2ddbe953b04b79abe23d499cb,438138,/04/34/03/2e/0434032efc0444b2ddbe953b04b79abe23d499cb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/04/34/03/2e/0434032efc0444b2ddbe953b04b79abe23d499cb.jpg,245,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
185,"2019-03-11 00:13:40",image/jpeg,ad1d6ecc2ffa9139c8d1418851caae35ba11f35f,454496,/ad/1d/6e/cc/ad1d6ecc2ffa9139c8d1418851caae35ba11f35f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/ad/1d/6e/cc/ad1d6ecc2ffa9139c8d1418851caae35ba11f35f.jpg,246,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
186,"2019-03-11 00:13:47",image/jpeg,b15595177d00461f6f2a19545ee33b4045afe798,479822,/b1/55/95/17/b15595177d00461f6f2a19545ee33b4045afe798.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/b1/55/95/17/b15595177d00461f6f2a19545ee33b4045afe798.jpg,247,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
187,"2019-03-11 00:13:54",image/jpeg,2f277f68f9307f801e8568e54bea5856bd0f67e1,158221,/2f/27/7f/68/2f277f68f9307f801e8568e54bea5856bd0f67e1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/2f/27/7f/68/2f277f68f9307f801e8568e54bea5856bd0f67e1.jpg,248,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
188,"2019-03-11 00:14:05",image/jpeg,03f48dc45f3f8f0e3d4156eeafa929cf49f13080,235336,/03/f4/8d/c4/03f48dc45f3f8f0e3d4156eeafa929cf49f13080.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/03/f4/8d/c4/03f48dc45f3f8f0e3d4156eeafa929cf49f13080.jpg,250,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
189,"2019-03-11 00:14:13",image/jpeg,c52084e50ad9536d13a6ce9dc746594b49e874f7,294331,/c5/20/84/e5/c52084e50ad9536d13a6ce9dc746594b49e874f7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/c5/20/84/e5/c52084e50ad9536d13a6ce9dc746594b49e874f7.jpg,251,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
190,"2019-03-11 00:14:18",image/jpeg,f1a3d15d99a52f5ba477d6df7a8e449e76bba12f,496962,/f1/a3/d1/5d/f1a3d15d99a52f5ba477d6df7a8e449e76bba12f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/f1/a3/d1/5d/f1a3d15d99a52f5ba477d6df7a8e449e76bba12f.jpg,252,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
191,"2019-03-11 00:14:31",image/jpeg,3acdb064c83f0582d6175eecf94209302a6c9c2b,278486,/3a/cd/b0/64/3acdb064c83f0582d6175eecf94209302a6c9c2b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/3a/cd/b0/64/3acdb064c83f0582d6175eecf94209302a6c9c2b.jpg,253,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
192,"2019-03-11 00:14:40",image/jpeg,d45399693da01c71fec758108ad7cb010f4feb37,550876,/d4/53/99/69/d45399693da01c71fec758108ad7cb010f4feb37.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/d4/53/99/69/d45399693da01c71fec758108ad7cb010f4feb37.jpg,254,"2019-02-11 23:01:17",79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
193,"2019-03-11 00:14:42",image/jpeg,bc6d93bfd85b92ffb2c107e5873144804342cb50,187779,/bc/6d/93/bf/bc6d93bfd85b92ffb2c107e5873144804342cb50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/bc/6d/93/bf/bc6d93bfd85b92ffb2c107e5873144804342cb50.jpg,256,"2019-02-11 23:01:17",79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
194,"2019-03-11 00:14:54",image/jpeg,5bce948f4aeed30c36e7ba003ce2da44b8adc0a3,216081,/5b/ce/94/8f/5bce948f4aeed30c36e7ba003ce2da44b8adc0a3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/5b/ce/94/8f/5bce948f4aeed30c36e7ba003ce2da44b8adc0a3.jpg,257,"2019-02-11 23:01:17",79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
195,"2019-03-11 00:17:43",image/jpeg,e9b491a35017196b9194909715065bba8bad24ab,201660,/e9/b4/91/a3/e9b491a35017196b9194909715065bba8bad24ab.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/e9/b4/91/a3/e9b491a35017196b9194909715065bba8bad24ab.jpg,258,"2019-02-11 23:01:17",79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
196,"2019-03-11 00:17:48",image/jpeg,8a81c65415c4d3f886bc3658fd9a7abb9f1ab3f4,184886,/8a/81/c6/54/8a81c65415c4d3f886bc3658fd9a7abb9f1ab3f4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/8a/81/c6/54/8a81c65415c4d3f886bc3658fd9a7abb9f1ab3f4.jpg,259,"2019-02-11 23:01:17",79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
197,"2019-03-11 00:17:59",image/jpeg,fc10d97d6d143f01fa01de9840b7ca83f9ce87c3,254998,/fc/10/d9/7d/fc10d97d6d143f01fa01de9840b7ca83f9ce87c3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/fc/10/d9/7d/fc10d97d6d143f01fa01de9840b7ca83f9ce87c3.jpg,260,"2019-02-11 23:01:24",80,"2019-02-11 23:01:24","台湾乡林集团布局大陆的文化创意度假酒店 每间客房的享受180°海景 迎宾饮料+迎宾水果+自助早餐+自助午餐/晚餐 本产品已包含酒店15%服务费",,"青岛涵碧楼酒店2天1晚自由行 含双早+自助晚餐 可加午餐和温泉",41,5,10,1950,2天1晚
198,"2019-03-11 00:18:27",image/jpeg,6484778162ce4bf721700c7caaeccb432940702a,34338,/64/84/77/81/6484778162ce4bf721700c7caaeccb432940702a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/64/84/77/81/6484778162ce4bf721700c7caaeccb432940702a.jpg,262,"2019-02-11 23:01:24",80,"2019-02-11 23:01:24","台湾乡林集团布局大陆的文化创意度假酒店 每间客房的享受180°海景 迎宾饮料+迎宾水果+自助早餐+自助午餐/晚餐 本产品已包含酒店15%服务费",,"青岛涵碧楼酒店2天1晚自由行 含双早+自助晚餐 可加午餐和温泉",41,5,10,1950,2天1晚
199,"2019-03-11 00:18:30",image/jpeg,df7efc5573292f29c0081fe1e80fc6ad4352bbd5,43183,/df/7e/fc/55/df7efc5573292f29c0081fe1e80fc6ad4352bbd5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/df/7e/fc/55/df7efc5573292f29c0081fe1e80fc6ad4352bbd5.jpg,263,"2019-02-11 23:01:24",80,"2019-02-11 23:01:24","台湾乡林集团布局大陆的文化创意度假酒店 每间客房的享受180°海景 迎宾饮料+迎宾水果+自助早餐+自助午餐/晚餐 本产品已包含酒店15%服务费",,"青岛涵碧楼酒店2天1晚自由行 含双早+自助晚餐 可加午餐和温泉",41,5,10,1950,2天1晚
200,"2019-03-11 00:18:34",image/jpeg,2623b47643f12b44eb1869acdf23a3367ccfcd0a,64609,/26/23/b4/76/2623b47643f12b44eb1869acdf23a3367ccfcd0a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_8/by_table/travel_image_access/26/23/b4/76/2623b47643f12b44eb1869acdf23a3367ccfcd0a.jpg,264,"2019-02-11 23:01:24",80,"2019-02-11 23:01:24","台湾乡林集团布局大陆的文化创意度假酒店 每间客房的享受180°海景 迎宾饮料+迎宾水果+自助早餐+自助午餐/晚餐 本产品已包含酒店15%服务费",,"青岛涵碧楼酒店2天1晚自由行 含双早+自助晚餐 可加午餐和温泉",41,5,10,1950,2天1晚
