yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
192,"2018-09-25 21:58:02",同心难改,"本片依据导演兼编剧谢米姆·萨尔弗所撰写的自传小说改编而成。女配角之一的莉莎·瑞是印裔名模兼影戏女星，前作《水》更曾获奥斯卡提名。在传统的中东的上流社会中，Reema和Omar正为他们的女儿Tala（丽莎·蕾 Lisa Ray 饰）准备婚礼。在伦敦工作的Tala通过朋友Ali认识了Leyla（茜多·塞丝 Sheetal Sheth 饰）。Leyla正努力成为一名作家，淳朴、笨拙而又敏感，这些统统吸引了Tala的注意。同时，Tala的坦率使得Leyla对自我有了真正的认识。她们相爱了，但是责任与文化道德牵制着Tala，她身不由己地回家准备着她那密锣紧鼓的华丽盛大的婚礼。随着家庭成员的拜访和婚礼日子一天天的接近，Tala的压力不断上升。婚期一天天临近，Tala如何做出人生的抉择？","丽莎·蕾 茜多·塞丝 安东尼娅·弗林 达里普·塔西尔",爱情片,谢米姆·萨尔弗,英国,2008,英语
193,"2018-09-25 21:58:05",类似爱情2,,"孔垂楠 黄礼格 董玉峰 马尧 廖美露",爱情片,陈鹏,大陆,2015,国语
194,"2018-09-25 21:58:08",三十那年,"卢鹏程，白天是普通住宅小区里的保安，晚上是酒吧通宵驻唱歌手。 卢鹏程对保安工作毫无兴趣，终日在传达室里晕睡、补觉，甚至个性自视清高，不爱与同事来往。 他有一个歌手梦，但十年来，毫无进展，反复辗转在三流酒吧里驻唱，收入无法保障。保安工作是他难得找到的一份有稳定收入，他认为白天“清闲”的工作。 但长期黑白颠倒的状态和无法实现梦想的压抑，令他呈现颓废，尤其在三十岁的当天。 因为卢鹏程的主要疏忽，盗窃贼假扮搬家公司，大白天搬空了小区里的一家住户，刑事恶劣，住户损失惨重。卢鹏程面临被辞退。当晚，在驻唱酒吧内，女友李晓华送上三十岁的生日蛋糕，向卢鹏程求婚，卢鹏程不仅回避，演唱时与客人发生暴力冲突，将怨气都发泄在此。李晓华失望离开，卢鹏程被酒吧辞退。 卢鹏程与李晓华是大学同学。十年里，李晓华一度放弃自我，在精神和经济上支持卢鹏程，等来的却是卢鹏程一次又一次的追梦失败和回避他们的爱情。 第二天卢鹏程清醒后，李晓华在卢鹏程家里照顾身体渐差的奶奶，正式向卢鹏程提出分手，卢鹏程依然没有勇气挽回。 三十岁，像是所有关于青春的热血都戛然而止。 巧合的是政府组织了一次社会主义核心价值观原创歌曲歌手选拔大赛，卢鹏程百般斗争克服了亲情的变故，外界舆论的压力，对爱父母爱情的憧憬，自己婚姻渴望在决赛中一举成名，最终收获了美丽的妻子李晓华。","尤天翔 张颖冰 秦汉擂 郑梦琪",爱情片,郑小东,大陆,2018,汉语普通话
195,"2018-09-25 21:58:11",情圣,"程胜（周星驰饰）乃一游手好闲之徒，终日坑蒙拐骗，无恶不作。一日装瞎子行骗，遇遇女骗子（毛舜筠饰）被追债的贵利工打手排骨（元华饰）欺负，胜一时看不过眼出手相救，不料却被债务转嫁弄了自己一屁股债。另一方面。老江湖凌万蜂（午马饰）同样欠下了贵利王（张耀扬饰）的债务，无力还清。 他想办法找到自己的旧情人生萍姐（恬妞饰）和妓女APPLE（叶子媚饰）合谋冒充一富户人家向一阔少诈骗。不料被骗的阔少正是胜所扮，他也想骗这一富户。阴差阳错的骗局，笑料百出......","周星驰 毛舜筠 恬妞 叶子楣",爱情片,李力持,香港,1991,国语
196,"2018-09-25 21:58:18",夏天协奏曲,"2006年夏天，清苦学生林明宽（张睿家 饰）在网络上看到全台湾钢琴大赛第一名的陈文青（林逸欣 饰）心生好感。而后阿宽见到了来金门过暑假的小青，机缘巧合，两人相识。那个夏天阿宽和好友沙虫（李嘉文 饰）载着小青，游遍了金门风光，在阳光和星空下看见金门的美丽，也一同感受了初恋的酸甜青涩。小青喜欢用手机纪录拍照，一切深刻的画面都纪录在手机里。小青每天练琴的时候，阿宽就在屋外聆听，那是他每天最幸福的时刻。小青跟阿宽过完最美好的暑假，承诺回去后会天天给阿宽E-mail，也承诺明年夏天，会回到他身边！从此每天接收E-mail是阿宽最期待的事，第二年夏天钢琴声果然再次响起，可阿宽却觉得这个小青有所不同。直到有一天阿宽和沙虫经过墓地，看到小青的墓碑，死亡日期竟然是2006年10月18日。这究竟是怎么回事？是恶作剧？还是小青专程回来遵守自己的承诺……","张睿家 林逸欣 林美秀 李嘉文",爱情片,黄朝亮,台湾,2009,国语
197,"2018-09-25 21:58:21",什么叫做爱,《什么叫做爱》2013年爆笑情感微电影，通过一部神器的电话，引发的爱情，喜剧，励志，情感，动作，惊悚奇幻故事，诠释不一样的爱情观。比邻，一款只打给陌生人的电话。每一次的相遇都是难以释怀的期待，期待与你在这里的相遇。,"张峰 王晶 阿当",爱情片,焦洋,大陆,2013,国语
198,"2018-09-25 21:58:26",刚刚好的爱情,"夏至在和彦清的求婚时候发生意外死亡了，而彦清以为是喜欢她的顾晨故意害死了夏至，假装失忆把顾晨当做夏至，顾晨精心策划找到身边的朋友重复夏至出事当天的场景想帮彦清找回记忆的当天彦清说出了事情的真相…… 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,爱情片,,大陆,2018,汉语普通话
199,"2018-09-25 21:58:27",植物学家的中国女孩,"故事发生在上世纪的80年代。著名的植物学家在一个岛上培育研究植物，他的性格严厉保守，与女儿陈安（李小冉 饰）相依为命。这天，混血女子李明（米兰妮•詹姆帕诺米 Mylène Jampanoï 饰）前来岛上实习，她父母在唐山地震中双双亡故。陈安于李明朝夕相处，二人暗结断背情愫，感情日渐深厚难分。陈安哥哥在西藏当兵，探亲归来，喜欢上了李明，父亲大力撮合婚事。此时陈安与李明已经互许终生，升华为情欲和爱欲交织的感情。为了二人可以相伴终生，李明决定答应这头婚事。然而，哥哥终究发现李明不是处女的秘密，怒不可遏，把李明打伤。李明逃回植物园，这时父亲才觉察到了李明与女儿之间的不寻常关系。一场悲剧正在慢慢上演。","李小冉 米兰妮·让帕诺米 林栋甫 阮如琼",爱情片,戴思杰,法国,2006,英语
200,"2018-09-25 21:58:30",1/2次同床,"琳琳（关之琳 饰）和男友麦克（陶大宇 饰）交往了七年，因为琳琳生性害羞保守，所以两人至始至终都没有实质性的进展，麦克心中因此十分郁闷，最终，他提出了分手。一场意外让琳琳和名为阿华（刘德华 饰）的男子相识了，过往的伤痛让琳琳决心做出改变，于是趁着醉意勾引阿华，可是，她心中惦念的却依旧是麦克。阴差阳错之下，阿华被琳琳的家人误以为两人正在交往，受琳琳所托，麦克假扮琳琳的男友，希望以此能够挽回麦克的心，而彼时麦克的身边已经有了另一位新人。随着时间的推移，阿华的琳琳假戏真做，彼此之间产生了真挚的感情，徘徊在两个男人之间，琳琳不知该如何选择。","刘德华 关之琳 李婉华 陶大宇",爱情片,"余伟国 罗文",香港,1996,国语
201,"2018-09-25 21:58:32",第二道彩虹,钟镇涛是香港一家广告公司的负责人，与模特儿胡茵梦在事业上合作得极为成功，已论婚嫁，在胡茵梦生日那天，钟发现她对他不忠，伤心之下去外面散散心。期间认识了歌星陈秋霞，并邀她拍广告片。两人在工作中感情日深。因此时胡茵梦与蔡合作得不愉快，企图再与钟合作，恢复她的顶尖地位。于是……,"钟镇涛 胡茵梦 陈秋霞",爱情片,宋存寿,台湾,1979,汉语普通话
202,"2018-09-25 21:58:33",夏日么么茶,"Summer（郑秀文 饰）是一个事业型女性，可是她事业跟爱情都失意。她只好来到马来西亚的丹丹岛，那里有一个沙滩是她与表格合资买下来的，刚好传出有财团想收购这个岛，与财团商量卖岛的事之余她还可以度假散心。来到岛上才知道，表哥也因为欠债的问题把半个沙滩的卖给了一个叫么么茶（任贤齐 饰）的当地人。可是么么茶为了可以让喜欢这个沙滩的人继续享受欢乐，不同意把沙滩卖出。Summer只好软硬兼施，在不知不觉之间两人发生了微妙的关系，继而展开了一场浪漫爱情。","郑秀文 任贤齐 谷德昭 阿牛",爱情片,马楚成,香港,2000,汉语普通话
203,"2018-09-25 21:58:33",影王少帅的新娘,"故事发生在民国时期的香港，当时军阀割据，横尸遍野，吸引了神秘异族潜伏作案，少帅之妹林夕也惨遭鬼面人吸血致死。三年后，一位号称林夕未婚夫的唐姓男子从海外归来，异常俊美的容貌，暗夜血红的双眸，瞬移飞升的异能，诡异的2号公馆……无不显示着他家族的神秘。唐少从鬼面人手里救下一个小护士，此女竟唤醒了他的生命石，乃是他千年难遇的命定新娘。随后，小护士逃进帅府不见踪影如人间蒸发。为了寻找命定新娘，唐少帮助少帅林朝携手捉拿鬼面人，两人由互相蔑视到心有灵犀，直至鬼面人中计被抓。然而，鬼面人的落网，令少帅的女儿身暴露，唐少的神秘家族也浮出了水面。最爱的人变成了自己最痛恨的模样…… 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,爱情片,,大陆,2018,汉语普通话
204,"2018-09-25 21:58:34",空气男友,阿牛去张若曦家里送餐，得知若曦未婚夫萧楠意外去世，并发现萧楠的灵魂。在萧楠的威逼利诱之下，阿牛协助萧楠，帮助沉浸在痛苦中的若曦走出困境。两位闺蜜希望若曦能尽快投入到下一段恋情中，撮合若曦和上司汤米在一起。萧楠发现汤米并不靠谱，并且去汤米家里捣乱，希望汤米离开若曦。阿牛经过一段时间与若曦接触，发现自己已经爱上若曦。而若曦却从与阿牛的相处中，怀疑阿牛与萧楠必定有着莫大的关系……,"王冬 刘谋峰 吕艳 胡乃青",爱情片,刘谋峰,大陆,2015,汉语普通话
205,"2018-09-25 21:58:41",看得见风景的房间[1985],"19世纪的英国，阶级隔阂还十分分明。这天，英国上层出身的露西（海伦娜•邦汉•卡特 Helena Bonham Carter 饰）和表姐夏洛特一起佛罗伦撒度假，不巧，露西住的酒店的房间看不到风景。同时来住店的英国父子两乔治（朱利安•桑兹 Julian Sands 饰）和他父亲见状，热心的父亲要和露西换一间房，因为他的房里能看到风景。露西开始不同意，在好心的店主的劝说下最终她同意了。乔治和露西很快堕入了爱河，然而下等阶层出身的乔治身上有着很多露西看不惯的“陋习”，夏洛特也不甚喜欢乔治，双方在交往中闹了不少“笑话”。一次，乔治“越轨”吻了露西一下，露西认为乔治太过“不合礼仪”，于是独自回了英国。乔治很快也回了国，然而，这时露西已经订了婚……","玛吉·史密斯 海伦娜·伯翰·卡特 丹霍姆·艾略特 朱利安·山德斯",爱情片,詹姆斯·伊沃里,英国,1985,
206,"2018-09-25 21:58:43",念念手纪,《念念手纪》主要讲述了男主角志贺春树（北村匠海饰）因为偶然间捡到了同班同学山内樱良（滨边美波饰）的手纪，而发现了她身患胰脏绝症的秘密。性格天差地别的两人也因此走近，一同度过了樱良生命中最后一段时光。影片以12年后志贺春树（小栗旬饰）回忆的形式展开，与即将结婚的樱良好友恭子（北川景子饰）一起表达对樱良的追忆和思念。,"滨边美波 北村匠海 北川景子 小栗旬",爱情片,月川翔,日本,2017,日语
207,"2018-09-25 21:58:47",来自星星的教练,一个声名远扬的国际女校，各项全能。却有一支恶名昭彰的女子舞蹈队，几乎没有在任何比赛中获得过奖项。校长焦头烂额之际一个不识相的男老师再度惹到了他，他勒令男老师却带领这支女舞蹈团。男老师首先遇到的困难是冷艳不羁的女教官从骨子里瞧不上他，随后，两人成了欢喜冤家。男老师渐渐发现原来舞蹈队最大的问题是彼此不信任和基本功逊烂。而这两项是严重阻挠舞蹈团发展的致命伤。被迫无奈之下，男老师只能请来他的亲妹妹，一个具有特异功能的女保镖来帮助训练这支队伍。此时，大家才知道原来邋遢不堪的男老师是来自外星的异能者……,"陈欢 班嘉佳 葛荟婕",爱情片,段志强,大陆,2014,汉语普通话
208,"2018-09-25 21:58:49",双面镜,"格里高利（杰夫·布里吉斯 Jeff Bridges 饰）是一位个性腼腆的数学教授，许多女人带着热情和期待来到他的生活中，但最后无一不以失望和离开为结局。其貌不扬的罗斯（芭芭拉·史翠珊 Barbra Streisand 饰）是格里高利的同事，在姐姐的撮合下，两人开始了交往。交往的过程十分顺利，格里高利对于罗斯的聪慧敏锐十分的中意，不久之后，他们踏入了婚姻的殿堂。令罗斯感到困扰的是，即便是结了婚，她和丈夫之间的关系依然是柏拉图式的精神恋爱，一次偶然中，罗斯得知，原来是自己不加修饰的外表让丈夫失去了兴趣，痛苦中她决定改头换面，誓要一扫自己在丈夫心目中的糟糠形象。","芭芭拉·史翠珊 杰夫·布里吉斯 劳伦·白考尔 乔治·席格",爱情片,芭芭拉·史翠珊,美国,1996,英语
209,"2018-09-25 21:58:53",橘子酱男孩,活泼开朗的高中女生小石川光希突然得知父母要离婚的消息，他们双双出轨，和另一对夫妻谈恋爱，而且两家还住在了同一个屋檐下，对方家中有一个与光希同年的儿子松浦游，智商超高运动全能，光希不知不觉间喜欢上了他。,"樱井日奈子 吉泽亮 佐藤大树 优希美青",爱情片,广木隆一,日本,2018,
210,"2018-09-25 21:58:56",恋曲之无爱不欢,"影讲述了每个人 的爱情都可以归为四个阶段，中学时 代，大学时代，北漂时代，白领时 代。也就是青春期的懵懂，荷尔蒙的 爆发，初涉世的冲撞，现实中的成 熟。最终被一场婚礼终结。从此稳定 生活。",陈希郡,爱情片,吕磊,大陆,2014,汉语普通话
211,"2018-09-25 21:58:59",人类清除计划3,"一年一度的国定杀戮日即将到来，与此同时，美国总统大选也到了如火如荼的阶段，一方是创立并推行国定杀戮日的NFFA的代言人艾德维奇•欧文斯，一方则是曾被这个可怕的杀戮夺走家人的女参议员查理·罗恩（伊丽莎白·米切尔 Elizabeth Mitchell 饰）。查理不惜一切代价要将国定杀戮日废止，因此成为了NFFA的眼中钉，对方策划在杀戮之夜夺走她的性命。刚强的查理坚持当晚待在家中，而她的安全主管里奥（弗兰克·格里罗 Frank Grillo 饰）则打起十二分的精神准备应对四面八方的对手。由于内部出现奸细，里奥只能被迫带着罗恩逃离住所，在这一路上，他们得到一些支持者的救助，而对手也决不肯放过这个千载难逢的机会……","弗兰克·格里罗 伊丽莎白·米切尔 麦凯尔泰·威廉逊 约瑟夫·朱利安·索里亚",科幻片,詹姆斯·德莫纳克,美国,2016,英语
212,"2018-09-25 21:59:01",人类清除计划2,"2023年，美国新政府所推行的“人类清除计划”迎来了第六个年头。剑走偏锋的极端政策，旨在抑制持续上升的失业率和犯罪率，在此期间却也有越来越多的无辜之人遇害，而富人们则斟好杯中酒，脑满肠肥欣赏甚至以看似高贵优雅的姿态参与一年一度的屠杀狂欢。在大屠杀即将开始之际，面临分手的情侣谢恩（Zach Gilford 饰）和莉兹（Kiele Sanchez 饰）的车在路上抛锚，他们慌乱不安地寻找藏身之地。刚刚失去最重要亲人的伊娃（Carmen Ejogo 饰）及其女儿卡莉（Zoë Soul 饰）躲在家中亦难免厄运临头，关键时刻母女被逡巡在城市巷尾的中士（弗兰克•格里罗 Frank Grillo 饰）救下，与此同时谢恩和莉兹也阴差阳错搭上了中士的车。新仇旧恨以及对世界的各种愤懑不满，在这个夜晚集中爆发，脆弱的生命面临最惨烈的考验……","弗兰克·格里罗 卡门·艾乔戈 扎克·吉尔福德 基拉·桑切斯",科幻片,詹姆斯·德莫纳克,美国,2014,英语
213,"2018-09-25 21:59:08",人类清除计划1,"近未来的美国，全国失业率仅为1%，犯罪率则创下史上最低纪录，暴力几乎消失无踪。美利坚合众国仿佛进入宛如天堂的美好黄金时代，而促成这完美表象的则是前所未闻的大扫荡计划。国家为了有效释放公民心底的压抑和不满情绪，特别规定每年有一天的晚上7点之后举行长达十二小时的全国性大扫荡，届时人们将走上街头，展开完全不用承担法律责任的殴斗与杀戮。在这个畸形的时代，安保系统推销员詹姆斯·桑丁（伊森·霍克 Ethan Hawke 配音）大发其财，与妻子儿女过着养尊处优的幸福生活。又是一年大扫荡之夜到来，桑丁一家端坐固若金汤的豪华府邸，在屏幕前观赏杀戮之夜的表演。谁知这一晚，詹姆斯的儿子查理出手拯救了一名被追杀的流浪汉，桑丁一家不可避免被卷入血腥的漩涡之中……","伊桑·霍克 琳娜·海蒂 艾德文·霍德吉 马克斯·博克霍德",科幻片,詹姆斯·德莫纳克,美国,2013,英语
214,"2018-09-25 21:59:12",全球风暴,《全球风暴》的故事发生在未来，环境恶化导致自然灾害愈演愈烈，因此世界各国通力合作，创造了能控制天气的强大气象卫星网络。但是卫星网络突发故障开始攻击地球，摧毁一切的气象大灾变席卷世界。而随着事态发展，浩劫背后的阴谋人祸也开始浮出水面，令主人公的救世之旅面临更严峻考验。,"杰拉德·巴特勒 吉姆·斯特吉斯 艾比·考尼什 亚历山德拉·玛丽亚·拉娜",科幻片,迪安·德夫林,美国,2017,英语
215,"2018-09-25 21:59:16",人类之子,"20年后的人类社会，正面临着前所未有的灭顶之险——所有的人类都丧失了生育能力，而东欧和非洲国家已经四分五裂，人口向英国等富裕国家大量迁移。然而在英国境内，人们正陷入一片混乱和恐慌中。人人都为世界末日的到来而焦躁狂暴。非洲女孩肯（克莱尔-霍普•阿什提 Claire-Hope Ashitey饰）非法移民到这个国家，但令人振奋的是她腹中竟然怀有孩子。为了保住人类唯一的血脉，警察蒂奥（克里夫•欧文 Clive Owen 饰）和前妻朱丽（朱丽安•摩尔 Julianne Moore 饰）决定不惜一切代价将肯安全离境，但枪林弹雨却失他们举步维艰。在逃亡中，婴儿出生在了一个难民营里。刀枪当前，保住人类最后的希望，成为蒂奥心中唯一的信念。","克里夫·欧文 朱丽安·摩尔 迈克尔·凯恩 克莱尔-霍普·阿什蒂",科幻片,阿方索·卡隆,美国,2006,英语
216,"2018-09-25 21:59:17",我的VR女友,影片讲述了遭受过情感伤痛的俊枫(朱永棠饰)非常怀念曾经与女友玥曦(李乐儿饰)一起度过的时光，于是来到一家VR体验馆，想要从虚拟中找回曾经。玥曦作为虚拟人物，本不该对人类产生情感，但在与俊枫的接触中，玥曦逐渐对俊枫萌生爱意，两人坠入情网。作为惩罚，玥曦被公司删除记忆，俊枫在虚拟环境中悲痛欲绝坠楼身亡。但故事并没有就此结束，策划这场爱情悲剧的幕后黑手，正酝酿着更大的阴谋。。。,"朱永棠 李乐儿 王李丹妮 郭晓峰",科幻片,丛新,大陆,2018,汉语普通话
