category_1.id,category_1.ts,category_1.title,category_1.gongsijianjie,category_1.chebiaogushi,category_1.fazhanlicheng,category_1.quanqiuguanfangwangzhan,category_1.quanqiu_link,category_1.zhongwenguanwang,category_1.zhongwen_link,category_1.pinpai,pinpai.id,pinpai.ts,pinpai.title
147,"2018-05-08 23:35:51",起亚图库及车型资料,"起亚汽车旗下的轿车和卡车品牌包括：起亚。 　　起亚汽车是韩国最老牌的汽车公司。起亚的前身名为京城精密工业（kyungsung precision industry），成立于1944年，位于汉城永登浦区，是一家手工制做自行车零部件的小厂。1952年3月还处于婴儿时期的起亚制造出韩国第一辆自行车，名位三千里号，公司改名起亚工业公司。 　　当时，韩国国内的经济和工业百废待兴，多年的战火洗礼使韩国人民生活水平已经接近了最低标准，汽车在当时还是件奢侈的玩意。当年京城精工所生产的是流行的代步工具--脚踏车。 　　1945年初，生产脚踏车的工厂已初具规模，到第二年春天，韩国国内第一款脚踏车出厂。之后的15年中，公司一直默默生产他们的脚踏车，同时投入利润不断扩大工厂规模。1960年工会成立后不久，公司决定生产他们的第一种摩托化产品，而被命名c-100的摩托车在1961年10月正式出厂，第二年，一辆小型的厢式三轮货车k360也面世。从此，起亚走上了“automobile”之路。 　　1971年，起亚服务公司成立，开始对已经大量售出的三轮货车提供保障，并且有意发展四轮汽车，毕竟这是公司发展和壮大的必然路径。同年公司推出四轮厢式货车titan。由于当时韩国经济的飞速发展，这种轻型的多用途货车非常受一些刚开始创业的小公司和个体户青睐，销量急速攀升。1974年，公司第一辆采用汽油发动机的小型轿车brisa诞生，从此，起亚开始与世界车厂的发展方向接轨，并且介入竞争激烈的轿车市场之中。 欧菲莱斯　　1975年，brisa的皮卡版本b-1000出厂，没多久，起亚就推出了一款新车--k303，这款家庭轿车与十分稚嫩的brisa相比有明显的进步和成熟，所以取得较大的销售效益。但是，由于多种原因，起亚当时生产的轿车还存在明显的缺陷，加上在新车型的开发设计上出现了问题，公司决定首先要借鉴国外行进车型生产的成功经验。于是在1979年，起亚仿制了法国标致的604轿车，并且组装了意大利菲亚特的132型轿车。 　　为了公司的长远发展，1984年，起亚r&d中心正式建立，肩负起起亚汽车的技术研究和新产品开发设计的任务，为日后起亚公司丰富完善的车型体系和先进的科技含量打下坚实基础，同时也坚定了起亚“走自己路”的决心。1986年，起亚自行设计的小型乘用车brisa出厂，同年起亚与美国福特汽车公司达成合作协议，并且开始设计和生产采用了福特技术的pride车型。 　　1988年，rhino和trade两款厢式货车出厂，标志着公司在大力发展轿车的同时仍然对货车生产给予高度重视。1989年7月，起亚在东京建立了研究院，4个月后，起亚经济研究中心也宣告成立。 　　进入九十年代，起亚有了一项很大的改变。1990年3月，公司正式改名为起亚汽车株式会社(kia motors corporation)，紧接着亚山湾工厂竣工，之后，potentia、sephia和sportage等车型陆续出现，起亚进入了发展的黄金时期。 1994年，起亚公司度过了自己的50岁金禧盛典，但公司的经营出现了问题，发展令人担忧。在国内和北美这两个起亚的最大市场上，销售成绩不断下滑，起亚 r&d中心也由于资金问题不得不关闭。1996年，起亚公司作出了购买英国莲花公司小型开蓬跑车elan生产权的决定，并且由起亚自行对该车作出修改，以适应相对的客户群。可惜这辆漂亮的小车却胎死腹中，没生产几辆就被搁置了。 　　1998年，起亚汽车公司与韩国最大的汽车公司现代公司签定了股权转让协定，并且在2000年，与现代汽车公司一起成为起亚/现代汽车集团。注入新的资金和管理方式后，起亚有了很大改变，公司向着更加年轻活力的方向发展，1999年rio车型发布、2001年sportage参加巴黎-达喀尔拉力赛以及最近起亚老虎棒球队的成立，都标志着起亚汽车公司有了新的气象，optima、carnival和soranto等车型更让起亚名利双收。2002年，起亚还与现代汽车公司共同赞助了日韩世界杯和釜山亚运会，使企业品牌知名度有了很大的提高。 　　起亚汽车目前拥有年产115万辆的生产能力，现有员工29,603名。按照生产能力划分工厂如：华城工厂60万辆、所下里工厂34万辆、光州工厂21 万辆。起亚汽车华城工厂拥有尖端的技术设备，生产代表起亚的各种车型。除了高尖端生产设备外，还具备着最高尖端的环保设施和世界级试车场。所下里工厂在汉城周边地区，作为国内最早的汽车生产工厂，现在生产着起亚carnival ii和rio车型。光州工厂专门生产各类商用车和中型巴士。 Sorento索兰托　　同时，起亚还拥有所下里研究所、专业开发中心/设计研究所、传动研究所和商用车研究所(与现代汽车共同运行)，以及20家直营网点，300多家维修工厂，526家汽车诊断所(维修协助单位）。 　　起亚在出口汽车的同时也向世界各国出口相关技术，在印度尼西亚及中国等海外地区拥有生产及相应的经营体系，在美国市场的增长呈现出强势，2001年起亚汽车出口25万6千辆于北美市场，同前一年2000年17万4千辆相比增长了47%，主要原因是optima、carnival等新车型使起亚脱离了小型车、低档车的形象，同时由于大胆采用10年10万英里的品质保证政策，成功引导并刺激了消费者的购买心理。 　　不仅在美国市场和西欧地区大获成功，起亚在中江地区也达成销售目标和大量竞标，澳洲市场中嘉华占有率已跃居第一位，一系列的成功的市场策略使起亚成功迈出了走向世界的步伐。","　　2004年，起亚汽车公司将统一在韩国和全球市场的徽标，试图通过统一全球徽标加强年轻及富有活力的品牌形象。 　　起亚汽车现行的标志是由白色的椭圆、红色的背景和黑体的“KIA”三个字母构成，而更改后的标识将变为亮红的椭圆、白色的背景和红色的“KIA“字样，给人予更加新鲜活。起亚汽车公司标志是英文“KIA”，形似一只飞鹰，象征公司如腾空飞翔的雄鹰。 　　起亚更改汽车标识只是其升级整体形象策略的一部分。起亚还将修改多方面的标识，包括专卖店的装饰，以及公司名片和商业信函的印刷。当所有这些升级都完成以后，起亚将跻身现在最时髦的商标之一，对吸引年轻的消费者会有一定的推动作用。","2001年11月27日, 东风、悦达、起亚三方在北京签署合作协议。 2002年3月22日，国家经贸委对东风、悦达、起亚三方合作予以批复。 2002年7月30日，东风悦达起亚汽车有限公司经江苏省盐城工商行政管理局核准注册，领取东风悦达起亚汽车有限公司营业执照。 2002年8月18日，东风悦达起亚汽车有限公司揭牌，并召开公司第一届董事会第一次会议。 2003年3月24日，中国国家质量检测中心组织有关部门对千里马、普莱特等产品进行质量检测，并颁发“3c”质量认证证书，东风悦达起亚公司是国内首批获得“3c”认证的汽车生产厂家之一。 2004年7月8日，东风悦达起亚推出了顶级mpv——起亚嘉华。 2006年，推出索兰托。",起亚全球官方网站,http://www.kia.com/,起亚官方中文网站,,起亚,147,"2018-05-08 23:26:49",起亚
148,"2018-05-08 23:35:51",东风悦达起亚图库及车型资料,,,,东风悦达起亚全球官方网站,,东风悦达起亚官方中文网站,,东风悦达起亚,148,"2018-05-08 23:26:49",东风悦达起亚
149,"2018-05-08 23:35:53",KTM图库及车型资料,,,,KTM全球官方网站,,KTM官方中文网站,,KTM,149,"2018-05-08 23:26:49",KTM
150,"2018-05-08 23:35:54",拉达图库及车型资料,"拉达汽车旗下的轿车和卡车品牌包括：拉达。 在苏联汽车于上世纪五十年代雄踞中国市场，到七、八十年代逐渐淡出的背景下，在新世纪的第二年，被中国市民熟悉的“依日”、“拉达”汽车重振雄风，再次试图大举进入中国市场，只不过生产国由前苏联换成了俄罗斯。 　　俄罗斯此次重新向中国市场推出的“依日”、“拉达”汽车已旧貌换新颜，其中“依日”汽车采用意大利设计，日本的制造技术和表面喷漆处理，法国的生产线，德国的焊接技术和空调设备，在“第五届莫斯科汽车展示会”上被评为“年度突破奖“。新款“拉达”轿车则采用了意大利设计，法国和美国的生产线和空调设备。 　　生产“依日”和“拉达”汽车的俄罗斯“索克”集团副总裁伊里耶在接受记者采访时说，今日的俄制汽车无论是外观还是质量都已向世界一流水准看齐，并且仍旧保留了原先坚固耐用的特点，相信会受到中国用户的欢迎和信任。 　　他说，“索克”集团将推出四款新车参展六月北京汽车博览会，并在车展前举行一系列介绍推广活动。另外“索克”正在中国寻找合作伙伴，拟投资二亿美元与中国合作生产汽车。 　　自1966年7月20日,选定TOGLIATTI为拉达汽车生产的基地后,拉达汽车联合工厂便一直秉持着“现代化及品质改进”的精神与目标,自行设计、制造省油、品质可靠、现代化车身及强调速度的车子,外销至全世界80余国,以保持俄罗斯“模范”车厂的美誉。","简介说明文字一 简介说明文字二 简介说明文字三 简介说明文字一 简介说明文字二 简介说明文字三",得天独厚的TOGLIATTI,拉达全球官方网站,,拉达官方中文网站,,拉达,150,"2018-05-08 23:26:49",拉达
151,"2018-05-08 23:35:58",LAFORZA图库及车型资料,,,,LAFORZA全球官方网站,,LAFORZA官方中文网站,,LAFORZA,151,"2018-05-08 23:26:49",LAFORZA
152,"2018-05-08 23:36:02",兰博基尼图库及车型资料,,,,兰博基尼全球官方网站,,兰博基尼官方中文网站,,兰博基尼,152,"2018-05-08 23:26:49",兰博基尼
153,"2018-05-08 23:36:07",蓝旗亚图库及车型资料,,,,蓝旗亚全球官方网站,http://www.lancia.com/,蓝旗亚官方中文网站,,蓝旗亚,153,"2018-05-08 23:26:49",蓝旗亚
154,"2018-05-08 23:36:11",路虎图库及车型资料,,,,路虎全球官方网站,http://www.landrover.com/,路虎官方中文网站,http://www.landroverchina.com.cn/,路虎,154,"2018-05-08 23:26:49",路虎
155,"2018-05-08 23:36:12",奇瑞捷豹路虎图库及车型资料,,,,奇瑞捷豹路虎全球官方网站,,奇瑞捷豹路虎官方中文网站,,奇瑞捷豹路虎,155,"2018-05-08 23:26:49",奇瑞捷豹路虎
156,"2018-05-08 23:36:14",陆风(江铃)图库及车型资料,,,,陆风(江铃)全球官方网站,,陆风(江铃)官方中文网站,,陆风(江铃),156,"2018-05-08 23:26:49",陆风(江铃)
157,"2018-05-08 23:36:17",LDV图库及车型资料,,,,LDV全球官方网站,,LDV官方中文网站,,LDV,157,"2018-05-08 23:26:49",LDV
158,"2018-05-08 23:36:19",雷克萨斯图库及车型资料,"雷克萨斯——丰田汽车公司旗下品牌之一。 　　1983年8月，日本工业巨子丰田汽车会长丰田英二先生召开了一次高层机密会议，与会的都是日本汽车工业的菁英，包括社长丰田章一郎先生，各分公司社长，各部门高阶主管、分析师及智囊，还有公司最杰出的资深工程师与设计师。 　　丰田英二先生环视全场，这里都是他引以为傲的顶尖人才，也是公司开创未来的雄厚资源。他在心中蕴育已久的伟大理想，就要靠在场这群干部来完成。等大家的注意力都集中在他身上后，丰田英二先生站起来提出了一个震撼性的问题:在累积了半世纪的汽车研发和制造经验之后，日本究竟能不能创造出足以傲视当世车坛的顶级轿车？换句话说，这部新车的直接对手将是长久以来盛名不坠的欧洲著名汽车厂牌。 　　当时会场的空气静肃异常，每个人都屏息凝神。大家都体认到：他提出的已经不只是个问题，简直就是对日本汽车工业的全面性挑战。然而在场的所有人都以非常坚定的是的，我们能？作为回答，大家都了解这并不是一时激励下的冲动响应，而是一群经验丰富、技术超卓的专业人士对未来使命所作出的坚定承诺。 　　1989年，日本丰田汽车公司推出了LS400和ES250豪华凌志轿车，第一年便销售了60，000多辆，在1991年成为豪华轿车中重要的一员，凌志在市场主要有6种型号。","　　雷克萨斯的英文名称Lexus发音在英文中能使人联想到豪华之意，雷克萨斯商标由图形商标和文字商标两部分组成。它的图形商标不是采用常见的三个椭圆相互嵌套形式，而是在一个椭圆镶嵌英文Lexus第一个大写字母L，并被镶在散热器正中间；车尾标有文字商标Lexus,喻示该车驰骋在世界各地的道路上。","　　要创造超越欧洲著名轿车的新车开发计划很迅速地展开，总公司将这项野心勃勃的计划命名为Fl，“F”代表Flags旗舰车；“1”则代表这部车将会是最顶级的轿车。参与开发的工作人员都有十足的信心，大家都确信Fl肯定会是集精致、豪华、性能、安全及前瞻性于一身的工艺极致，不但可以领先当今世上的其它车辆，而且将是独一无二的崭新车种，是未来车坛的新贵族。 　　对F1的工程师和设计师来说，他们肩上所背负的是极其艰巨、而且丝毫没有妥协余地的任务。所有可以取得的资源与技术他们都必须动用；而那些还不存在的技术，或还只在构想阶段的新设计，他们则必须去开发出来。这批工程专家要进行的研究、设计、测试、开发和制造等工程，全世界都没有任何先例可以依循。 　　丰田会长丰田英二先生和社长丰田章一郎先生在第一批LEXUS交车时，对车主致贺词中有一段是这么说的:当我们决定创造LEXUS的时候，我们就已经决定投入全部的资源、能力和锲而不舍的精神，目标就是要创造全世界最好的顶级轿车。他这段话可说是言而有信，交车后车主的评价和专业测试的表现，在在都证明LEXUS果然不负众望。 　　在全面优势的前提下，由总工程师神保先生率领的工程研究小组于1985年5月远赴美国，展开第一阶段的研究探索。由于美国地大物博，早就是公认的汽车王国，美国人对顶级轿车的讲究更可说是无微不至。因此深入了解美国高级车主对操控性能与乘驾舒适的要求，将是Fl计划极有价值的指针。这个小组投注全部精神进行认识车主的工作，遍访旧金山、丹佛、休斯敦、迈阿密及纽约等重要城市，密集访谈选定的对象。LEXUS之所以一上市就赢得高级车主的青睐，就因为它不仅是工程师的智慧结晶，更是一开始就针对高级车主的实际要求来设计的。 　　Fl第二任总工程师铃木一郎先生说：一开始我们就希望开发出比欧洲顶级车种更高级的轿车，而且车价必须合宜。公司里有些人认为这是不可能的，但设定如此高标准的结果真的是成绩斐然。 　　Fl的另一个五人设计小组也在同一时间来到了美国，但是他们负担的任务不尽相同。这个小组的主要成员是负责外观与内装的设计师，目标在创造视觉和感官上的极致享受。他们来到距洛杉矶南部约50英哩的渡假胜地Laguna海滨，当地不但风景美不胜收，流行风尚更是领先全球，在这里撷取创意灵感当然再好不过。最重要的是前往该地渡假的名流大亨，这些顶尖人仕的品味与喜好，为创作豪华轿车提供了绝佳的思考方向。 　　除了美观气派之外，车厢内还有一项非常重要的设计考量：舒适性。从方向盘、操控杆、音响旋钮和踏板，一直到座椅调整和电动天窗，每一处细节都必须让车内乘客感受到体贴舒适的安排。 Fl小组坚持只能采用最佳的人体工学设计，原因很简单：搭乘LEXUS的乘客，每一位都是最重要的贵宾。 　　一部顶级轿车给人的第一眼印象至关重要，Fl的造型设计小组以计算机和黏土模型有系统地进行各种尝试。麻烦的是：这里要克服的难关是大自然的定律。以对抗风阻、降低噪音来说，最理想的设计应该是车身极低、尾部耸起。线条滑溜的浑圆造型。然而一部代表身分地位的顶级豪华轿车势不能如此狭窄，讲究气派方正的结果。风阻就成了明显的障碍。为了突破这个两难的局面。设计小组在高速风洞中一小时接一小时地测试。耗用了数吨的黏土，甚至破天荒地在黏土模型底部装上真正的汽车悬吊、煞车等组件，以求测试结果尽可能地准确。我们很高兴这样的努力没有自费，当一般豪华房车的正面风阻系数约为0.31到0.32之间时。F1以典雅挺拔的造型，成功地将风阻系数降到0.28。 　　总外观设计师内田先生强调：我们希望是最佳空气动力设计与典雅风范的完美组合;设计师不该自己在工作桌上决定风格是什么，你必须具正了解当车主说风格的时侯。他所指的究竟是什么。 　　一部新车想要跻身进入高级轿车之列，静肃性是一个非常重要的评判关键。而这也是LEXUS非常引以为傲的一项卓越咸就。Fl工程设计小组以源流对策彻底分析车辆噪音和振动的来源。并从结构、材料、机械和相关零件等各方面来设计最有效的静肃对策。有一个很好的例子可以说明对抗噪音的努力：当您敲打金属片时，甚至只要以手指轻弹，震波都会在金属片上扩散而产生共鸣。对一般的车身钢板而言，这就是噪音的主要来源。因此F1小组开发了一项专利的加工程序，将LEXUS车身钢板加上了一层特殊的吸音夹层，来抑制噪音的产生和扩散。因此当你敲击LEXUS车身钢板时，发出的不是原本敲击金属的铿锵响声，而是如击坚木的沉稳短音。这也正是LEXUS宁静非凡的主要原因。 　　华丽线条 　　当您第一眼看到LEXUS的时候，您马上会明白，这是全世界最高贵华丽的轿车。为了达成这样的气派感受，工程师和设计师可真是卯足了全力。他们深入分析各厂牌高级汽车的设计特色，并研究车主对轿车造型的品味，以现代化的设计概念创造崭新的尊贵风格。为了要求尽善尽美，设计小组平均每两个月就提出一次Fl的造型设计案，连续进行了十六个月，对工程师和设计师可说是几近吹毛求疵的考验。然而他们始终坚持不懈，最后终于在1987年5月通过项目高阶主管的严苛评审，首部LEXUS的造型总算获得定案。 　　然而，对一部超越世代的豪华轿车来说，风格不仅是形状与线条，车厢内部的气氛营造更是至关紧要。LEXUS在这方面的成就获得了一致的喝采。设计师在宽敞的车厢中，花了两年的时间来决定皮革的染色、颗粒与触感等条件；并从24种木料中选出最光润的核桃木，雕凿出一个舒适、宁静、豪华的环境。车内的仪表布置更是悉心讲究，以彰显您非凡的品味。 　　澎湃动力 　　我们在乎的不只是0~100公里加速需要几秒，而是您在道路上的驾驭优势。Fl计划的工程小组为LEXUS发展了一系列的高性能引攀，也括V-8，直列6缸，以及V-6等不同的型式，来配合不同车主的需求。总工程师铃木先生为他所率领的引擎设计小组订下极端严苛的标准，其中特别要求的项目就是超强的动力和极度的稳定。工程师全力以赴，在整个研发过程中，共制造了900多部引擎原型。 　　让Fl小组最引以为傲、也最能代表LEXUS精神的，是4.0升V-8引攀。它的8个汽缸各有四个汽门，并使用四支凸轮轴来推动，利用先进的ECU计算机喷油与点火系统来控制，最高输出值过三百匹马力。再搭配精确灵敏的电子自排变速系统，您不难想象驾着 LEXUS上路时，让同级对手膛乎其后的优越感受。更难得的是它的运转极其宁静平稳，车主常说发动引擎后还一无所觉；而高速巡航时，那种恬静顺畅的源源动力更让人惊喜不已。 　　坚实结构 　　高级车的车主都希望座车开起来有结实坚固的感觉；而对工程师来说，这就是车身和底盘的结构刚性了。我们的工程师为F1设计了刚性极高的车身结构，即使在行驶途中轮胎碰撞到凹凸障碍时，车身不会扭曲，也较不易震动。然而对坚固刚性的要求，会使车身重量大增，颇不利于整体性能表现。 　　幸运的是，先进的CAD计算机科技帮了大忙。工程师以计算机仿真各种结构设计，一再测试修正，在需要刚性的部份则特别加强，而不致增加大多重量。此外您还有一个极大的优势：LEXUS的悬吊系统采用了高级跑车和赛车使用的独立双A臂式设计，经精密的悬吊几何调校，能紧紧抓住地面，稳定车身，把大部份的路面颠颇隔绝于车外；不论在任何路况下。都能让您享受平稳舒适的旅程。 　　要达到高级车结构坚实的要求，有许多您想象不到的细节。比方说：关车门，一部结实的车子在车门关上后。必须能够阻绝外界的噪音和天候影响。因此工程师为LEXUS的车门设计了多重隔绝材质，以确保车内的环境品质，并采用一体成型的高强度车门结构设计，以求得关车门时的扎实声。 　　严密安全 　　在Fl计划中，安全列为第一优先。我们为您作了极其周到的安全防护考量。VSC车辆稳定控制系统、TRC循迹防滑控制系统，ABS防锁定煞车系统、SRS辅助气囊、束力限制电子预缩式双前座安全带、还有足以对抗强力撞击的GOA超刚性车体结构等。对安全性的重视，有个很好的例子：在SRS气囊测试工程中，共有350位试车人员参与。总计监控记录430万公里以上的测试哩程。 　　为了验证SRS气囊在任何状况下都能正常运作，原型车以惊人的速度冲过路障、坑洞；在特制房间内承受雷电和广播的电磁波。以确保 SRS气囊不会意外爆开。每个零件都在实验室内接受种种严格测试。包括从零下35℃一直加温到105℃；模拟海拔13,000呎的低气压；长期曝晒于剧烈的温差中；以及持续喷洒盐分侵蚀等等。整个测试过程所动员的人力和耗用的资源时间，都是前所未见的创举。 　　当然我们希望所有的安全设计和装置，您都是备而不用；我们最希望的是在您了解F1小组已经尽可能为所有状况作好准备时，能够更安心的享受畅快乘驾。",雷克萨斯全球官方网站,http://www.lexust.com/,雷克萨斯官方中文网站,,雷克萨斯,158,"2018-05-08 23:26:49",雷克萨斯
159,"2018-05-08 23:36:24",利兰图库及车型资料,"利兰汽车旗下的轿车和卡车品牌包括：利兰。 利兰（Leyland Motors Ltd）为一家百年英国车厂，主要生产巴士底盘，另外有生产货车，像1970年代香港有不少红色车头，很大的LEYLAND标志。此外，也有生产私家车，曾经生产过Mini房车。",,,利兰全球官方网站,,利兰官方中文网站,,利兰,159,"2018-05-08 23:26:49",利兰
160,"2018-05-08 23:36:28",力帆图库及车型资料,,,,力帆全球官方网站,,力帆官方中文网站,,力帆,160,"2018-05-08 23:26:49",力帆
161,"2018-05-08 23:36:31",LIGIER图库及车型资料,,,,LIGIER全球官方网站,,LIGIER官方中文网站,,LIGIER,161,"2018-05-08 23:26:49",LIGIER
162,"2018-05-08 23:36:32",林肯图库及车型资料,"林肯——福特汽车公司旗下品牌之一。 　　林肯是以美国第12任总统名字命名的汽车，借助林肯总统的名字来树立公司的形象，显示该公司生产的是顶级轿车。其商标是一个矩形中含有一颗闪闪放光的星辰，表示林肯总统是美国联邦统一和废除奴隶制度的启明星，也喻示林肯轿车光辉灿烂。 　　林肯轿车始创于亨利·利兰，完备于亨利·福特。1922年老亨利·福特收购了利兰的1907年亨利·利兰先生创立的林肯汽车公司，成立了林肯部，1939年又成立了墨寇利部，1949合并成为福特的一个分部。从而诞生了福特豪华车的摇篮。该部生产以林肯总统名字命名的林肯-大陆、林肯-城市牌高级轿车，亦是美国当代几位总统首选的公务用车。林肯部也从此成为福特公司惟一的豪华车生产部，这种体制一直没变。更由于福特公司几十年来一直是世界上第二大汽车生产厂商，因此在几乎每一款林肯车上，总能找到当时条件下世界上最先进的汽车技术。林肯轿车具有优越的性能，高雅的造型、舒适的乘坐条件，也就顺理成章了。基于其优良的品质，自罗斯福总统以来，福特林肯车一直被白宫选为总统专车。它最""出名""的一款车是肯尼迪总统乘用的检阅车。",　　林肯（LINCOLN）汽车是福特汽车公司拥有的第二个品牌。镶嵌在车头正中长形围绕的十字星，象征着尊严和庄重。林肯汽车公司是亨利．利兰先生于1907年创立的，1922年被福特汽车公司收购。初期以生产飞机发动机为业。林肯汽车是第一个以总统的名字命名的品牌，专为总统和国家元首生产的高档轿车。由于林肯车杰出的性能、高雅的造型和无与伦比的舒适，自1939年美国的富兰克林．罗斯福总统以来，一直被白宫选为总统专车。,"　　人们都知道凯迪拉克车和林肯车是著名的豪华车，但不是很多人都知道亨利·马代恩·利兰(Henry M. Leland)-正是他创造了凯迪拉克和林肯两种车型，被誉为美国汽车工业界的""精密生产大师""。利兰早年在马萨诸塞州一家军工厂工作，先后从师学艺，干过许多工种，学到了精密生产的手艺。后来，他和一个学枪炮制造的师兄弟罗.法尔考纳搬到底特律去，那时的汽车工业正如日中天，他们开了一家机加工作坊，直到1900年都在向奥斯莫比尔汽车厂供应发动机和变速器，并由此财力壮大了起来。 　　这时，福特公司陷入困境，银行家要利兰出手帮助，但一向和利兰不睦的士亨利·福特对此不买帐，并愤然离开公司。利兰毅然将公司接管过来，并改名为凯迪拉克公司，这是一个法国传教士兵名字，是他创建了底特律(底特律被誉为美国汽车城)。 　　1908年，利兰由于使零件能够互换而获得英国杜瓦奖，1914年，利兰开发出第一台大量生产的美国V8发动机。第一次世界大战爆发时，利兰组织起凯迪拉克公司最出色的工程师成立了一家生产飞机发动机的新公司，他以林肯来命名这家新公司，在30多年前，利兰是林肯总统的支持者。这时，利兰又把注意力转向汽车，利兰相信夹角为60度的V8发动机比凯迪拉克公司生产的夹角为80度的发动机运转更为平稳。事实证明利兰是对的，人们对60千瓦、113公里时速的林肯L型车大为赞赏。 　　谁知天有不测风云，林肯L型车竟成了战后经济衰退的受害者，销量狂跌近半，林肯公司因股东抽走资金和税务方面的法律纠纷陷入困境，绝望之余，利兰唯有找亨利.福特求救。老福特开始对林肯公司不感兴趣，但他的儿子埃德赛说服了他的老子，在1922年福特以800万美元收购了林肯公司。开始是由利兰父子留任总裁及副总裁，但不久利兰父子就和老福特发生争执，老福特不客气地炒了利兰父子的鱿鱼。老利兰愤愤不平，毕其余生不断地在报纸和法庭上和福特争吵不休，直至他于1932年逝世。 林肯超长版　　福特虽则在经营上与利兰反目，但林肯车却秉承了精湛制作的传统。在其后的70多年中，林肯不断创新，一直是豪华车家族中的佼佼者，以总统姓名命名的车也成了名副其实的总统车。 　　林肯(Lincoln)是福特汽车公司拥有的除""福特""外的第二个品牌，是亨利·利兰先生于1907年创立的，1922年，福特公司收买了以美国历史上的著名总统林肯命名的林肯汽车公司，成立了林肯部，生产""林肯""牌高级华贵轿车。初期以生产飞机发动机为主。它是第一辆以总统的名字命名、为总统生产的汽车。由于林肯车杰出的性能、高雅的造型和无与伦比的舒适，自1939年美国富兰克林·罗斯福总统以来一直被白宫选为总统专车。它最""出名""的一款车是肯尼迪总统乘用的检阅车。林肯品牌著名的产品有：""大陆""(Continental)、""马克八世(MarkⅧ)、""城市""(TownCar)和""领航员"" (Navigator)等。　　 　　目前在中国使用的林肯轿车多为""城市""。水星(Mercury)生产线是1935年应亨利·福特之子埃兹尔·福特提议而建立的一条中档车生产线，1938年10月，水星产品正式推出。当时的水星轿车配备了强劲的95马力、V8发动机，极受广大用户欢迎，一年之内就占领了美国2.19%的轿车市场份额。1941～1945年，由于第二次世界大战的影响，水星生产线被迫中断生产。1945年10月，福特汽车成立林肯-水星部，由本森·福特(亨利·福特二世的胞弟)掌管。水星品牌的著名产品主要有：""卡普里""(Capri)、""美洲狮""(Cougar)、""水貂 "" (Sable)、""村民""(Villager) ""登山者""(Mountainer)、""环宇"" (Mystique)和""大公爵""(Grand Marquis)等：1949年，林肯部和水星部合并为一个部。该部生产的""林肯--大陆""牌轿车，一直是美国总统的座车。",林肯全球官方网站,http://www.lincoln.com/,林肯官方中文网站,,林肯,162,"2018-05-08 23:26:49",林肯
163,"2018-05-08 23:36:33",路特斯图库及车型资料,,,,路特斯全球官方网站,,路特斯官方中文网站,,路特斯,163,"2018-05-08 23:26:49",路特斯
164,"2018-05-08 23:36:37",LTI图库及车型资料,,,,LTI全球官方网站,,LTI官方中文网站,,LTI,164,"2018-05-08 23:26:49",LTI
165,"2018-05-08 23:36:39",纳智捷图库及车型资料,,,,纳智捷全球官方网站,,纳智捷官方中文网站,,纳智捷,165,"2018-05-08 23:26:49",纳智捷
166,"2018-05-08 23:36:40",MAHINDRA图库及车型资料,,,,MAHINDRA全球官方网站,,MAHINDRA官方中文网站,,MAHINDRA,166,"2018-05-08 23:26:49",MAHINDRA
