yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
318,"2018-09-25 01:57:41",ID精英/真心英雄,"这次故事的舞台发生在海关入境处。作为入境处总入境助理的方浚杰（郭晋安 饰）一直以来都安于现状，因为曾经和上司麦启铭（姜大伟 饰）发生过冲突，对升值也不再抱有希望。和在深圳相识的内地女子张思敏（姚嘉妮 饰）结婚，终于等来了申请成功，本以为就此可以一家团聚的浚杰，却因为大嫂对妻子的排挤，矛盾颇多。为家务事烦恼的浚杰接到了更大噩耗是，妻子居然多年前曾在香港犯案，这让正义感颇强的浚杰无法接受。在妻子离开的过程中，浚杰的同期好友叶安琪（蒙嘉慧 饰）对他照顾有加，在这当中，浚杰同安琪的感情在滋长。而后，浚杰又认识了港口管制组入境主任欧顺风（邓健泓 饰），从误会到冰释前嫌，二人迅速结为好友。而浚杰也也迎来了其事业的转机……","郭晋安 蒙嘉慧 曹永廉 姚嘉妮",港剧,罗永贤,香港,2009,粤语
319,"2018-09-25 01:57:44",盖世豪侠,"古峰（吴孟达 饰）和段海（刘江 饰）皆是苍穹派弟子，因为盗取了极乐神功的秘籍，古峰保住了段海，自己却被逐出师门。为了报答古峰，段海收养了他的儿子古玉楼（吴镇宇 饰），对其悉心教导，段海待古玉楼之好，甚至超过了待他的亲生儿子段飞（周星驰 饰）。一晃眼数年过去，古玉楼和段飞都成长为了壮硕的青年，然而两人的个性却截然相反。古玉楼个性桀骜不驯，自高自大，唯我独尊，为了达到目的不择手段，更为了称霸武林而修炼邪派武功，最终沦落至走火入魔的境地。段飞尽管淡泊名利，只想过安稳生活，却屡屡被卷入江湖的纷争之中，自己的父亲更是死在了古玉楼的手上，段飞决心替父报仇。","周星驰 吴镇宇 吴孟达 罗慧娟",港剧,"李力持 刘家豪",香港,1989,粤语
320,"2018-09-25 01:57:45",廉政行动1994,讲述香港廉政公署力惩社会上各式各样的行贿贪污事件的故事,"郭晋安 林保怡 刘松仁 陈启泰",港剧,周辉,香港,1994,粤语
321,"2018-09-25 01:57:47",廉政行动1996,讲述香港廉政公署力惩社会上各式各样的行贿贪污事件的故事,"狄龙 郭蔼明 马德钟 吴启华",港剧,周輝,香港,1996,粤语
322,"2018-09-25 01:57:48",廉政行动1998,讲述香港廉政公署力惩社会上各式各样的行贿贪污事件的故事,"狄龙 张兆辉 梁荣忠 郭耀明",港剧,"唐基明 周辉 章国明",香港,1998,粤语
323,"2018-09-25 01:57:52",廉政行动2004,讲述香港廉政公署力惩社会上各式各样的行贿贪污事件的故事,"黄秋生 邵美琪 方中信",港剧,"曾励珍 陈洁玲 罗香兰",香港,2004,粤语
324,"2018-09-25 01:57:53",廉政行动2014,讲述香港廉政公署力惩社会上各式各样的行贿贪污事件的故事,"谢君豪 郑丹瑞 廖启智 陈展鹏",港剧,"林超贤 章国明",香港,2014,粤语
325,"2018-09-25 01:57:56",高校英雄传,讲述丰川高中，有着来自四面八方的学生，他们自诩是英雄豪杰。陆大翔（罗宏正饰），原是一名职棒选手，他因缘际会下来到丰川高中，当上了三年八班的导师，原本不被众多老师看好的他，却能因材施教解决了学生一连串的问题，因此被学生们奉为偶像“英雄”，也与冤家辅导室老师唐可欣（刘宇菁饰）成为了恋人。,"罗宏正 刘宇菁 黄镫辉 黄甄妮",台剧,张佳贤,台湾,2018,国语
326,"2018-09-25 01:57:58",爱的3.14159,"赵无限（吴思贤饰）、赵圆满（邵雨薇饰）、侯子成（陈大天饰）与林玫心（杨小黎饰）是从小在乡下孤儿院结识的四个好朋友，他们是名符其实的一无所有，只拥有彼此，他们自称是‘圆圆帮’。 　　他们一起长大并一起追求梦想，而无限、圆满是一对命中注定在一起的恋人，寻找爱的路上，可能有跌撞，也可能在中途遇到瓶颈，但最终一定会随着“圆”回到轨道上","吴思贤 邵雨薇 陈大天 杨小黎",台剧,陈保中,台湾,2018,国语
327,"2018-09-25 01:58:02",女兵日记2018,卸去脸上的胭脂，换上黝黑的脸庞，剪去飘逸的长发，蜕变成英姿挺拔的女兵们，为什么会选择入伍当兵？其实，每个女兵背后都有一个故事和她们追求的梦，本剧将以这些女兵从军的背后故事和梦想，串连出一段段笑泪交织的动容故事。,"刘香慈 杨晴 小娴 罗平",台剧,王为,台湾,2018,国语
328,"2018-09-25 01:58:06",大时代2018,,"陈美凤 江祖平 王瞳",台剧,陈嘉鸿,台湾,2018,国语
329,"2018-09-25 01:58:07",通灵少女,"2017年台湾偶像剧，为公视与HBO Asia首次合作的跨国电视剧。本剧改编公视得奖短片《神算》。于2016年7月19日开镜，预计2017年于公视及HBO亚洲23个地区频道播出。 　　故事講述16歲女高中生小真的成長故事。早熟、犀利、有些男孩子氣的小真，內心其實有著青椿期少女的煩惱，但卻有更多來自靈界的壓力，擔任多年學生靈媒的她，對生死早已司空見慣，甚至有點「職業倦怠」，直到轉學生阿樂（蔡凡熙飾）出現，她的世界才開始有了變化。","郭书瑶 蔡凡熙 谢翔雅 郑茵声",台剧,陈和榆,台湾,2017,国语
