ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
152,"2017-09-28 21:48:28","Cafe Carinthia",40,"2017-09-26 04:40:59","OCG CLASS",PREMIUM,"23 Night African Cruise from Hong Kong, Hong Kong","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Ship-Stats",03/31/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$3,898",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,STAR-Review"
153,"2017-09-28 21:48:33",Chartreuse,41,"2017-09-26 04:41:07","OCG CLASS",LUXURY,"24 Night African Cruise from Lisbon, Portugal","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Ship-Stats",11/28/2018,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,STAR-Review"
154,"2017-09-28 21:48:33","Prime 7",41,"2017-09-26 04:41:07","OCG CLASS",LUXURY,"24 Night African Cruise from Lisbon, Portugal","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Ship-Stats",11/28/2018,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,STAR-Review"
155,"2017-09-28 21:48:33","Pacific Rim",41,"2017-09-26 04:41:07","OCG CLASS",LUXURY,"24 Night African Cruise from Lisbon, Portugal","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Ship-Stats",11/28/2018,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,STAR-Review"
156,"2017-09-28 21:48:33","The Casino",41,"2017-09-26 04:41:07","OCG CLASS",LUXURY,"24 Night African Cruise from Lisbon, Portugal","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Ship-Stats",11/28/2018,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,STAR-Review"
157,"2017-09-28 21:48:36","The Restaurant",42,"2017-09-26 04:41:51","OCG CLASS",LUXURY,"12 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Ship-Stats",02/02/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,STAR-Review"
158,"2017-09-28 21:48:36","La Terrazza",42,"2017-09-26 04:41:51","OCG CLASS",LUXURY,"12 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Ship-Stats",02/02/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,STAR-Review"
159,"2017-09-28 21:48:36","Stars Supper Club",42,"2017-09-26 04:41:51","OCG CLASS",LUXURY,"12 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Ship-Stats",02/02/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,STAR-Review"
160,"2017-09-28 21:48:36",Casino,42,"2017-09-26 04:41:51","OCG CLASS",LUXURY,"12 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Ship-Stats",02/02/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,STAR-Review"
161,"2017-09-28 21:48:49","The Restaurant",43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review"
162,"2017-09-28 21:48:49","La Terrazza",43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review"
163,"2017-09-28 21:48:49","Stars Supper Club",43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review"
164,"2017-09-28 21:48:49",Casino,43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review"
165,"2017-09-28 21:48:50","Marco Polo",44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review"
166,"2017-09-28 21:48:50","Terrace Cafe",44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review"
167,"2017-09-28 21:48:50","Tapas on the Terrace",44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review"
168,"2017-09-28 21:48:50","Charleston Lounge",44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review"
169,"2017-09-28 21:48:54","Crystal Dining Room",45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review"
170,"2017-09-28 21:48:54","Silk Road & The Sushi Bar",45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review"
171,"2017-09-28 21:48:54",Prego,45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review"
172,"2017-09-28 21:48:54","Crystal Casino",45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review"
173,"2017-09-28 21:49:04","The Restaurant",46,"2017-09-26 04:42:56","OCG CLASS",LUXURY,"19 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,STAR-Review"
174,"2017-09-28 21:49:04","Restaurant 2",46,"2017-09-26 04:42:56","OCG CLASS",LUXURY,"19 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,STAR-Review"
