shiren_x_shici.id,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shici.id,shici.ts,shici.title
361,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,361,"2018-06-21 04:41:38",赠新中郭四翁
362,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,362,"2018-06-21 04:41:38",过石泉寺
363,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,363,"2018-06-21 04:41:38",感物
364,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,364,"2018-06-21 04:41:38",湖阴故人家
365,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,365,"2018-06-21 04:41:38",老竹
366,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,366,"2018-06-21 04:41:38",木芙蓉
367,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,367,"2018-06-21 04:41:38",经语诗戏效唐子西
368,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,368,"2018-06-21 04:41:38",与图书工罗翁
369,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,369,"2018-06-21 04:41:38",滕王阁
370,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,370,"2018-06-21 04:41:38",盘圃张伯诚饷柑
371,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,371,"2018-06-21 04:41:38",杂兴五首
372,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,372,"2018-06-21 04:41:38",穆陵大礼图
373,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,373,"2018-06-21 04:41:38",观潮
374,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,374,"2018-06-21 04:41:38",春山
375,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,375,"2018-06-21 04:41:38",灌园
376,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,376,"2018-06-21 04:41:38",追和晦庵先生十梅韵
377,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,377,"2018-06-21 04:41:38",清趣
378,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,378,"2018-06-21 04:41:38",杂言
379,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,379,"2018-06-21 04:41:38",尽日
380,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,380,"2018-06-21 04:41:38",项羽庙
381,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,381,"2018-06-21 04:41:38",吊老松
382,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,382,"2018-06-21 04:41:38",与褾轴工郑老
383,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,383,"2018-06-21 04:41:38",钓台
384,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,384,"2018-06-21 04:41:38",古意六首
385,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,385,"2018-06-21 04:41:38",正觉僧榻
386,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,386,"2018-06-21 04:41:38",赠古崖复上人游
387,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,387,"2018-06-21 04:41:38",次韵旷翁四时村居乐
388,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,388,"2018-06-21 04:41:38",晚霁
389,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,389,"2018-06-21 04:41:38",题危见心所藏陈常庵水月障及松鹤芦雁各一首
390,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,390,"2018-06-21 04:41:38",追和晦庵先生十梅韵
