instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
162,"2018-01-02 05:41:50",image/jpeg,df47237ea846c5653dbb5267ded0d6ddf1c0c3db,75132,/df/47/23/7e/df47237ea846c5653dbb5267ded0d6ddf1c0c3db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/df/47/23/7e/df47237ea846c5653dbb5267ded0d6ddf1c0c3db.jpg,162,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
163,"2018-01-02 05:41:52",image/jpeg,07f41f8311d86dbfa6d159f0d4e01c3dd603ec34,101270,/07/f4/1f/83/07f41f8311d86dbfa6d159f0d4e01c3dd603ec34.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/07/f4/1f/83/07f41f8311d86dbfa6d159f0d4e01c3dd603ec34.jpg,163,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
164,"2018-01-02 05:41:53",image/jpeg,3cb4638f2147fc11649fe8b826788b7100e7529c,106751,/3c/b4/63/8f/3cb4638f2147fc11649fe8b826788b7100e7529c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3c/b4/63/8f/3cb4638f2147fc11649fe8b826788b7100e7529c.jpg,164,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
165,"2018-01-02 05:41:56",image/jpeg,611bea4f0b885f39a2566f169790ce4a0bfd55c3,92657,/61/1b/ea/4f/611bea4f0b885f39a2566f169790ce4a0bfd55c3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/61/1b/ea/4f/611bea4f0b885f39a2566f169790ce4a0bfd55c3.jpg,165,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
166,"2018-01-02 05:41:58",image/jpeg,eb39eee888516c335d18f9140e980c52b3dcb313,51422,/eb/39/ee/e8/eb39eee888516c335d18f9140e980c52b3dcb313.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/eb/39/ee/e8/eb39eee888516c335d18f9140e980c52b3dcb313.jpg,166,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
167,"2018-01-02 05:42:01",image/jpeg,5ec90069d1081fdcfc928a9831bf3d8d8ae8fdf8,80527,/5e/c9/00/69/5ec90069d1081fdcfc928a9831bf3d8d8ae8fdf8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/5e/c9/00/69/5ec90069d1081fdcfc928a9831bf3d8d8ae8fdf8.jpg,167,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
168,"2018-01-02 05:42:04",image/jpeg,df47237ea846c5653dbb5267ded0d6ddf1c0c3db,75132,/df/47/23/7e/df47237ea846c5653dbb5267ded0d6ddf1c0c3db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/df/47/23/7e/df47237ea846c5653dbb5267ded0d6ddf1c0c3db.jpg,168,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
169,"2018-01-02 05:42:06",image/jpeg,07f41f8311d86dbfa6d159f0d4e01c3dd603ec34,101270,/07/f4/1f/83/07f41f8311d86dbfa6d159f0d4e01c3dd603ec34.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/07/f4/1f/83/07f41f8311d86dbfa6d159f0d4e01c3dd603ec34.jpg,169,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
170,"2018-01-02 05:42:07",image/jpeg,611bea4f0b885f39a2566f169790ce4a0bfd55c3,92657,/61/1b/ea/4f/611bea4f0b885f39a2566f169790ce4a0bfd55c3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/61/1b/ea/4f/611bea4f0b885f39a2566f169790ce4a0bfd55c3.jpg,170,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
171,"2018-01-02 05:42:08",image/jpeg,3cb4638f2147fc11649fe8b826788b7100e7529c,106751,/3c/b4/63/8f/3cb4638f2147fc11649fe8b826788b7100e7529c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3c/b4/63/8f/3cb4638f2147fc11649fe8b826788b7100e7529c.jpg,171,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
172,"2018-01-02 05:42:11",image/jpeg,ad31371e977712e23a88df3a2a09614274aa14fd,50480,/ad/31/37/1e/ad31371e977712e23a88df3a2a09614274aa14fd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ad/31/37/1e/ad31371e977712e23a88df3a2a09614274aa14fd.jpg,172,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
173,"2018-01-02 05:42:14",image/jpeg,36e6c968610ee47b19a17fa47cf8b840f017eba5,65129,/36/e6/c9/68/36e6c968610ee47b19a17fa47cf8b840f017eba5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/36/e6/c9/68/36e6c968610ee47b19a17fa47cf8b840f017eba5.jpg,173,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
174,"2018-01-02 05:42:15",image/jpeg,3fe33fa471ec9a507e587659ed417443ea314be3,65134,/3f/e3/3f/a4/3fe33fa471ec9a507e587659ed417443ea314be3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3f/e3/3f/a4/3fe33fa471ec9a507e587659ed417443ea314be3.jpg,174,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
175,"2018-01-02 05:42:18",image/jpeg,00e50f6eb3294305ce273b53331b4bec16e32973,64045,/00/e5/0f/6e/00e50f6eb3294305ce273b53331b4bec16e32973.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/00/e5/0f/6e/00e50f6eb3294305ce273b53331b4bec16e32973.jpg,175,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
176,"2018-01-02 05:42:22",image/jpeg,b480ae0bfc3af44fea8af7263444184f6de18060,96795,/b4/80/ae/0b/b480ae0bfc3af44fea8af7263444184f6de18060.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b4/80/ae/0b/b480ae0bfc3af44fea8af7263444184f6de18060.jpg,176,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
177,"2018-01-02 05:42:24",image/jpeg,0cfaef8cd393ad2ef40d4c47c27393e5945d7a11,96790,/0c/fa/ef/8c/0cfaef8cd393ad2ef40d4c47c27393e5945d7a11.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/0c/fa/ef/8c/0cfaef8cd393ad2ef40d4c47c27393e5945d7a11.jpg,177,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
178,"2018-01-02 05:42:26",image/jpeg,260598986d37e9eb0ed2d600fce4b4ec2a0819ac,89913,/26/05/98/98/260598986d37e9eb0ed2d600fce4b4ec2a0819ac.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/26/05/98/98/260598986d37e9eb0ed2d600fce4b4ec2a0819ac.jpg,178,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
179,"2018-01-02 05:42:29",image/jpeg,56b78e9d7e92ee4bef16b87db21b51ff828bd036,81933,/56/b7/8e/9d/56b78e9d7e92ee4bef16b87db21b51ff828bd036.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/56/b7/8e/9d/56b78e9d7e92ee4bef16b87db21b51ff828bd036.jpg,179,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
180,"2018-01-02 05:42:32",image/jpeg,3a8a3cf65cee63848b7beaa5cd791c267b180f7c,46332,/3a/8a/3c/f6/3a8a3cf65cee63848b7beaa5cd791c267b180f7c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3a/8a/3c/f6/3a8a3cf65cee63848b7beaa5cd791c267b180f7c.jpg,180,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
181,"2018-01-02 05:42:34",image/jpeg,158c4070b57646d61acf65eb0cab89240e97c62e,105974,/15/8c/40/70/158c4070b57646d61acf65eb0cab89240e97c62e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/15/8c/40/70/158c4070b57646d61acf65eb0cab89240e97c62e.jpg,181,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
182,"2018-01-02 05:42:35",image/jpeg,deaad8dd0a2373b6ce33fe72bca89337efaca2a1,79318,/de/aa/d8/dd/deaad8dd0a2373b6ce33fe72bca89337efaca2a1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/de/aa/d8/dd/deaad8dd0a2373b6ce33fe72bca89337efaca2a1.jpg,182,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
183,"2018-01-02 05:42:36",image/jpeg,684b5d3b73bda90ca4ef9b97ec3573fce836f578,77049,/68/4b/5d/3b/684b5d3b73bda90ca4ef9b97ec3573fce836f578.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/68/4b/5d/3b/684b5d3b73bda90ca4ef9b97ec3573fce836f578.jpg,183,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
184,"2018-01-02 05:42:40",image/jpeg,03ecb7fc893e0bcbab76f4d887a912ae0af5d22c,103724,/03/ec/b7/fc/03ecb7fc893e0bcbab76f4d887a912ae0af5d22c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/03/ec/b7/fc/03ecb7fc893e0bcbab76f4d887a912ae0af5d22c.jpg,184,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
185,"2018-01-02 05:42:41",image/jpeg,8ae9e9b5feb34db2aa14a0525d0ea72d472bbdfa,88970,/8a/e9/e9/b5/8ae9e9b5feb34db2aa14a0525d0ea72d472bbdfa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/8a/e9/e9/b5/8ae9e9b5feb34db2aa14a0525d0ea72d472bbdfa.jpg,185,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
186,"2018-01-02 05:42:44",image/jpeg,2fd71e0a52417ddb12bf0f9e488967c3248fdc87,81270,/2f/d7/1e/0a/2fd71e0a52417ddb12bf0f9e488967c3248fdc87.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2f/d7/1e/0a/2fd71e0a52417ddb12bf0f9e488967c3248fdc87.jpg,186,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
