yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
201,"2018-09-25 01:53:40",人类清除计划2：无政府状态,这部续作的故事架构与第一部相似，在一年中的某一天晚上，美国政府会允许所有犯罪行为，用以换来这一年中其余364天的和平与繁荣。于是这一年一度的“人类清除计划”将再次上马，人姓黑暗、恐怖血腥的屠杀气氛将再度笼罩整个美国。一对清侣的汽车在“人类清除计划”之夜开始前在一座桥当中抛锚，无法行驶。他们要如何在这场大逃杀之中生存下来？,"弗兰克·格里罗 卡门·艾乔戈 扎克·吉尔福德 基拉·桑切斯 贾斯蒂娜·马查多",科幻片,詹姆斯·德莫纳克,美国,2014,英语
202,"2018-09-25 01:53:43",此刻只有你共我,Del独存于世，在人类被消灭后，他生活在他那狭小、空荡荡的小镇里，满足于独居和他为自己精心设计的乌托邦，直到他被女孩Grace发现，她的背景和动机都是模糊的，更糟糕的是，她想留下来。,"彼特·丁拉基 艾丽·范宁 夏洛特·甘斯布",科幻片,瑞德·穆拉诺,美国,2018,英语
203,"2018-09-25 01:53:46",木星之卫,讲述一位年轻的移民在非法穿越国境线时被射中，受伤的他却意外获得漂浮能力，一位难民营的医生试图弄清发生这种神奇变化的原因。,"梅拉布·尼尼泽 乔治·切豪尔米 莫妮卡·巴尔赛",科幻片,凯内尔·穆德卢佐,美国,2017,英语
204,"2018-09-25 01:53:49",超脑48小时,"一位CIA探员意外身亡，在知名神经学家（汤米·李·琼斯 Tommy Lee Jones 饰）的协助下，他的记忆与技能被植入一位极度危险且无法预测的罪犯（凯文·科斯特纳 Kevin Costner 饰）身上，而探员（瑞恩·雷诺兹 Ryan Reynolds 饰）必须靠这位不定时炸弹 来完成一项重要的秘密任务。","凯文·科斯特纳 加里·奥德曼 汤米·李·琼斯 瑞恩·雷诺兹",科幻片,阿里尔·弗罗门,美国,2016,英语
205,"2018-09-25 01:53:54",第二十五届帝国,这部疯狂恶搞无厘头式的科幻动作喜剧片，出自一位澳大利亚年轻导演之手，影片中出现的宇宙飞船、外星生物以及大型纳粹机器战士，老土造型和特技无疑是在向上世纪40－50年代的好莱坞科幻、二战电影致敬的意味。,"Jim·Knobeloch Dan·Balcaban",科幻片,Stephen·Amis,澳大利亚,2012,英语
206,"2018-09-25 01:53:57",骇战(2012),"2015年一个普通的夜晚，台湾大街小巷的电子屏，楼宇外墙的大屏幕，突然都出现了紫铯的&ldquo;爆&rdquo;字样，这是网络论坛一直盛传的&ldquo;紫曝&rdquo;&mdash;&mdash;当论坛中90%以上的人集中在一个版时出现的盛况。警方介入调查，初步断定是某报社记者蓝苡晴（郭雪芙 饰）与网络知名骇客King（陈柏霖 饰 ）进行的商业犯罪行为。但蓝苡晴告诉警方，这一切都是源于BBS，台湾最大的网络论坛的一场骇战。<br /> 多年前的一场骇客大战，最后只剩下两名骇客King与Mimic（修杰楷 饰）。Mimic拼命攻击King的电脑，King却只用了一秒就赢得了胜利。Mimic对此始终耿耿于怀，他运用自己的骇客技巧，精心策划了一场BBS论坛的战争。King被&ldquo;制造&rdquo;成这场混乱的始作俑者，更被怀疑是为了报复前女友李澄湘（陈意涵 饰）。当所有人的目光都集中于BBS，现实世界中的李澄湘正承受着致命病魔以及网民人禸搜索的双重逼迫。排山倒海而来的辱骂、一通接着一通无法辨识的来电号码，让李澄湘走到了崩溃的边缘。为了还自己一个清白，更为了救回心嗳的女孩，King向Mimic正式宣战&hellip;&hellip;","陈柏霖 陈意涵 郭雪芙",科幻片,林世勇,台湾,2012,国语
207,"2018-09-25 01:53:59",全球风暴/气象战/天降浩劫,@讲述地球环境已经被人类破坏完，各种自然灾害越来越多，于是全球人类一起制造了能控制天气的卫星系统，却不料卫星系统被坏人入侵，变成屠刹人类的工具，而男主奋起拯救人类的故事。,"杰拉德·巴特勒 吉姆·斯特吉斯 艾比·考尼什 安迪·加西亚 艾德·哈里斯",科幻片,迪安·德夫林,美国,2017,英语
208,"2018-09-25 01:54:00",街区大作战,伦敦巴拉德街区的一群小混混莫斯（约翰·波耶加饰）、丹尼斯（FranzDrameh饰）和卡文等人在夜铯中打劫了女护士萨姆（茱蒂·惠特克饰），正在他们作案时，一不明生物从天而降，将莫斯咬伤，萨姆趁机逃脫。愤怒的莫斯将这只非猿非犬的小生物杀死，带着尸体拜访种植大麻的朗与高帽等人，在得知该生物可能是外星来客后，莫斯萌生了赚钱的念头，但在他们出门后形势急转直下，先是天空降下大批体型庞大的同类生物，而后莫斯又被萨姆带来的警察逮捕，一番混乱中，莫斯与同伴逃出，因为半路冲撞了高帽的车子不得不躲在萨姆家中，以此避开外星怪兽、高帽和警方的追踪。莫斯率领众伙伴试图保卫街区但只能在怪兽的追逐下亡命奔逃，而且更糟糕的是，这些怪兽的主要目标似乎是杀死了小怪兽的莫斯……,"约翰·波耶加 尼克·弗罗斯特 茱蒂·威泰克 卢克·崔德威",科幻片,乔·考尼什,英国,2011,英语
209,"2018-09-25 01:54:01",异兽围城,"六年前，美国太空总署观测到地外文明，但是派出勘测的飞船返航时在墨西哥坠毁。从此之后，墨西哥许多地区受到外星神秘生物的感染，无数百姓丧生。美国方面派出军队与巨大的外星怪兽作战，彼此伤亡惨重。 　　洛杉矶的记者安德烈·卡特（斯科特·麦格纳瑞 Scoot McNairy 饰）接受 某富翁的请求，前往墨西哥感染区寻找其女儿萨曼莎·温登（惠特尼·阿贝勒 Whitney Able 饰）。安德烈顺利见到萨曼莎，二人随即踏上开往美国的列车，然而列车却在中途折返。他们被迫寻找其他归国的途径，只是命运难测，回国之路似乎充满险阻。万般无奈，安德烈和萨曼莎只得步行穿越危险重重的感染区……","惠特尼·阿贝勒 斯科特·麦克奈利",科幻片,加里斯·爱德华斯,英国,2010,英语
210,"2018-09-25 01:54:04",怪兽(2010),"六年前，美国太空总署观测到地外文明，但是派出勘测的飞船返航时在墨西哥坠毁。从此之后，墨西哥许多地区受到外星神秘生物的感染，无数百姓丧生。美国方面派出军队与巨大的外星怪兽作战，彼此伤亡惨重。 　　洛杉矶的记者安德烈·卡特（斯科特·麦格纳瑞 Scoot McNairy 饰）接受 某富翁的请求，前往墨西哥感染区寻找其女儿萨曼莎·温登（惠特尼·阿贝勒 Whitney Able 饰）。安德烈顺利见到萨曼莎，二人随即踏上开往美国的列车，然而列车却在中途折返。他们被迫寻找其他归国的途径，只是命运难测，回国之路似乎充满险阻。万般无奈，安德烈和萨曼莎只得步行穿越危险重重的感染区……","惠特尼·阿贝勒 斯科特·麦克奈利",科幻片,加里斯·爱德华斯,英国,2010,英语
211,"2018-09-25 01:54:09",火星异种/Terraformars,"2599年，地球人口不斷膨脹，資源即將耗盡，小吉（伊藤英明 飾）、仁（山下智久 飾）等15名罪犯組成探險隊，並接受了本多博士（小栗旬 飾）的生化改造手術，被派遣到火星執行特種任務，為火星移民計劃作準備。豈料他們剛踏足火星，即被強大的變異生物攻擊！由於戰鬥力懸殊，他們被逼退守太空船內，靠注射生化藥物引爆全新超能力，繼續與變異生物對抗。隨著圍攻的異種不斷增加，他們只得分為數支小隊，冒死突圍而出…","伊藤英明 武井咲 山下智久 山田孝之",科幻片,三池崇史,日本,2016,日语
